"Event ID","Event Name","Started At","Ended At"
"155-5-2147483659-20240531","CSRG Laps For Laguna","2024-05-31 19:15:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Sunday Feature Races","1073741927","Group 6 (R2)","Race","2024-06-02 21:00:00 UTC","2024-06-02 21:26:44 UTC","FINAL","12","https://racehero.io/events/csrg-laps-for-laguna-2024/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Adam White","1","1","21","CF","2","2","","","","0","12","1458.61","11","96.13","83.812","66.283","26.856","0","Yellow","1978 Lola T540"
"Oliver Ramleth","2","1","93","HF","5","3","4.442","","4.442","0","12","1463.052","3","96.978","83.079","66.082","26.856","0","Orange","1970 Titan Mk 6"
"Danny Baker","3","2","23","HF","3","1","0.037","","4.479","0.037","12","1463.089","12","97.244","82.851","66.08","26.856","0","red","1971 Titan Mk 6"
"Mark Smith","4","3","2","HF","4","2","0.082","","4.561","0.119","12","1463.171","12","97.293","82.81","66.077","26.856","0","Red","1972 Titan MK6"
"John Plavan Jr.","5","2","12","CF","6","3","4.785","","9.346","9.346","12","1467.956","10","97.849","82.339","65.861","26.856","0","White","1975 Crossle 30F"
"James Hakewill","6","4","5","HF","7","4","2.549","","11.895","7.453","12","1470.505","4","98.976","81.402","65.747","26.856","0","Red","1972 Titan Mk6B"
"Neil Porter","7","3","56","CF","17","9","1.751","","13.646","13.646","12","1472.256","12","98.848","81.507","65.669","26.856","0","White","1979 Ford Crossle' 35"
"Brian Forster","8","4","83","CF","10","5","0.788","","14.434","14.434","12","1473.044","12","99.433","81.027","65.634","26.856","0","Red/Blue","1977 Tiga FFA-77"
"Jamie Moore","9","1","5","","14","1","0.838","","15.272","0","12","1473.882","9","99.554","80.929","65.597","26.856","0","blue","1971 Titan Mk6a"
"Tom Minnich","10","5","77","CF","12","6","2.971","","18.243","18.243","12","1476.853","10","99.748","80.772","65.465","26.856","0","Orange","1980 Ford Tiga"
