"Event ID","Event Name","Started At","Ended At"
"155-5-2147483659-20240531","CSRG Laps For Laguna","2024-05-31 19:15:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Sunday Morning Race","1073741919","Group 6(Q2)","Qualifying","2024-06-02 16:40:00 UTC","2024-06-02 16:55:24 UTC","FINAL","7","https://racehero.io/events/csrg-laps-for-laguna-2024/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Adam White","1","1","21","CF","5","2","","","","0","7","691.318","7","95.12","84.701","81.58","15.666","0","Yellow","1978 Lola T540"
"Kelly Heil","2","2","74","CF","6","3","2.086","","2.086","3 Laps","4","563.551","2","97.206","82.884","57.186","8.952","0","Orange","1979 Lola 540"
"Danny Baker","3","1","23","HF","11","5","0.417","","2.503","0","7","719.453","6","97.623","82.53","78.39","15.666","0","red","1971 Titan Mk 6"
"Mark Smith","4","2","2","HF","1","1","0.147","","2.650","40.229","6","759.682","6","97.77","82.406","63.633","13.428","0","Red","1972 Titan MK6"
"Oliver Ramleth","5","3","93","HF","2","2","1.199","","3.849","3 Laps","4","402.414","4","98.969","81.407","80.085","8.952","0","Orange","1970 Titan Mk 6"
"John Plavan Jr.","6","3","12","CF","10","6","0.161","","4.010","43.578","7","734.896","6","99.13","81.275","76.742","15.666","0","White","1975 Crossle 30F"
"James Hakewill","7","4","5","HF","4","3","0.182","","4.192","5.231","7","724.684","6","99.312","81.126","77.824","15.666","0","Red","1972 Titan Mk6B"
"Oliver Abate","8","5","17","HF","7","4","0.905","","5.097","0 Laps","7","719.383","6","100.217","80.394","78.397","15.666","0","Yellow","1972 March 729"
"Mace Gjerman","9","4","50","CF","25","9","0.374","","5.471","1:34.666","7","785.984","3","100.591","80.095","71.754","15.666","0","Red/Yellow","1981 Van Diemen RF 81"
"Brian Forster","10","5","83","CF","38","","0.100","","5.571","13.562","5","704.88","4","100.691","80.015","57.15","11.19","0","Red/Blue","1977 Tiga FFA-77"
"Greg Hoff","11","6","12","HF","23","13","0.052","","5.623","30.977","7","750.43","6","100.743","79.974","75.154","15.666","0","Blue","1972 Titan Mk6"
"Tom Minnich","12","6","77","CF","8","4","0.198","","5.821","1 Lap","6","629.71","6","100.941","79.817","76.767","13.428","0","Orange","1980 Ford Tiga"
"Paul M Kitchen","13","7","4","HF","15","9","0.121","","5.942","26.665","7","746.118","4","101.062","79.721","75.588","15.666","0","Black / Gold","1969 Lotus 61"
"Jay Streets","14","8","51","HF","12","6","0.340","","6.282","32.603","7","752.056","6","101.402","79.454","74.991","15.666","0","Blue","1969 Titan MK5"
"Jamie Moore","15","1","5","","18","1","0.375","","6.657","0","7","752.637","6","101.777","79.161","74.933","15.666","0","blue","1971 Titan Mk6a"
"Marty Benck","16","7","72","CF","34","13","0.300","","6.957","1:36.952","7","788.27","5","102.077","78.929","71.546","15.666","0","Blk/White/Red","1973 Titan Mk6 Formula Ford"
"John Ostlund","17","8","71","CF","22","8","0.204","","7.161","1:34.925","7","786.243","6","102.281","78.771","71.73","15.666","0","Blue","1978 Crossle 32F"
"Neil Porter","18","9","56","CF","3","1","0.022","","7.183","5 Laps","2","206.971","2","102.303","78.754","77.854","4.476","0","White","1979 Ford Crossle' 35"
"Glenn Woloski","19","10","7","CF","9","5","0.243","","7.426","56.644","7","747.962","3","102.546","78.568","75.402","15.666","0","Blue/White","1979 Van Diemen RF79"
"Chris Schoap","20","9","72","HF","13","7","0.179","","7.605","35.264","7","754.717","6","102.725","78.431","74.727","15.666","0","Blue","1970 Titan Mk6"
"Ben Zlotkin","21","10","53","HF","29","17","0.483","","8.088","30.754","5","750.207","5","103.208","78.064","53.697","11.19","0","Blue","1969 Merlyn Mk11A"
"Alex Dodd","22","11","73","HF","28","16","0.225","","8.313","1:11.345","7","790.798","5","103.433","77.894","71.317","15.666","0","Orange","1970 Crossle 16/20F"
"Jack Wilson","23","12","7","HF","21","12","0.249","","8.562","1:08.307","7","787.76","6","103.682","77.707","71.592","15.666","0","Grey","1971 Winkelman WDF3"
"Mike Wirrick","24","13","58","HF","14","8","0.154","","8.716","47.633","7","767.086","4","103.836","77.592","73.522","15.666","0","Grey","1970 Titan Mk6"
"Jr Abate","25","1","1973 ADF","Edwin","17","1","0.207","","8.923","0","6","665.351","4","104.043","77.437","72.655","13.428","0","16747404","Black"
"Mark Keller","26","11","66","CF","16","7","0.007","","8.930","1:06.833","5","758.151","4","104.05","77.432","53.135","11.19","0","Blue/Orange","1983 Crossle 45F"
"Malon Brown","27","14","90","HF","35","20","1.406","","10.336","1 Lap","6","702.439","5","105.456","76.4","68.819","13.428","0","Red","1971 Titan Titan mk6"
"Thomas Blackmon","28","15","63","HF","30","18","0.737","","11.073","1 Lap","6","699.433","5","106.193","75.869","69.114","13.428","0","White","1970 Caldwell D9B"
"Frederick Greis","29","16","36","HF","19","10","0.068","","11.141","1 Lap","6","686.292","5","106.261","75.821","70.438","13.428","0","Eagle Blue","1969 Titan Mk V"
"Alan Dezzani","30","12","75","CF","26","10","0.739","","11.880","8.642","6","699.96","4","107.0","75.297","69.062","13.428","0","Red/White","1977 Royale RP-24"
"David Sandlin","31","17","05","HF","37","21","0.279","","12.159","20.89","6","740.343","6","107.279","75.101","65.295","13.428","0","silver","1972 Titan MK 6"
"John Acampora","32","18","73","HF","20","11","0.582","","12.741","1 Lap","6","683.604","5","107.861","74.696","70.715","13.428","0","White","1969 Crossle 16F"
"Jonathan Rosenthal","33","19","3","HF","27","15","1.642","","14.383","2 Laps","5","596.056","3","109.503","73.576","67.584","11.19","0","Red","Ford Titan MK 6"
"Matt Kelly","34","13","27","CF","31","11","0.873","","15.256","2 Laps","5","614.893","5","110.376","72.994","65.514","11.19","0","White/Blue","1976 LeGrand MK 21 FF"
"Edd Ozard","35","14","79","CF","36","14","3.780","","19.036","6 Laps","1","167.484","1","114.156","70.577","48.105","2.238","0","red","1979 Crossle 35F"
"Robert Thull","36","15","10","CF","32","12","0.923","","19.959","1:30.296","6","781.614","6","115.079","70.011","61.847","13.428","0","Blue","1979 Crossle 35F"
"George Jewett","37","20","18","HF","33","19","4.858","","24.817","2 Laps","5","670.345","3","119.937","67.175","60.094","11.19","0","Green","1969 Merlyn mk 11 Formula Ford"
"ROBERT KOZINSKI","38","21","43","HF","24","14","6.584","","31.401","2 Laps","5","675.43","4","126.521","63.68","59.642","11.19","0","Green","1971 Hawke DL2B"
