"Event ID","Event Name","Started At","Ended At"
"155-5-2147483659-20240531","CSRG Laps For Laguna","2024-05-31 19:15:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Sunday Feature Races","1073741929","Group 1","Race","2024-06-02 22:05:00 UTC","2024-06-02 22:31:43 UTC","FINAL","12","https://racehero.io/events/csrg-laps-for-laguna-2024/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Greg Meyer","1","1","84","U","6","1","","","","0","12","1392.391","4","107.166","75.181","69.436","26.856","0","White/Blue","1959 Sadler Mk 4"
"Matthew Polk","2","1","09","C","2","2","19.736","","19.736","0","12","1412.127","5","109.079","73.862","68.465","26.856","0","Red","1965 Alfa Romeo GTA"
"Kyle Breslow","3","2","19","C","1","1","24.427","","44.163","24.427","12","1436.554","10","112.117","71.861","67.301","26.856","0","British Green","1965 Mini Cooper S"
"Steve Meline","4","3","74","C","5","4","4.449","","48.612","28.876","12","1441.003","5","111.9","72.0","67.093","26.856","0","Red","1965 Triumph Spitfire"
"Don Pepperdene","5","1","13","FVee","20","1","24.670","","1:13.282","0","12","1465.673","11","112.531","71.596","65.964","26.856","0","Purple/Orange","1970 Leech MK 1"
"Michael Leven","6","1","66","","4","1","3.408","","1:16.690","0","12","1469.081","11","114.74","70.218","65.811","26.856","0"
"Steven Mavromihalis","7","4","118","C","3","3","8.243","","1:24.933","1:05.197","12","1477.324","11","115.266","69.897","65.444","26.856","0","black","1964 Elva courier"
"Joseph Rossi","8","1","64","B","7","1","26.293","","1:51.226","0","12","1503.617","6","117.537","68.547","64.299","26.856","0","Red","1964 Porsche 356C"
"David Lalonde","9","5","241","C","8","5","2.659","","1:53.885","1:34.149","12","1506.276","12","117.775","68.408","64.186","26.856","0","Blue","1957 Porsche 356 Speedster"
"Ron Cox","10","6","22","C","9","6","1.033","","1:54.918","1:35.182","12","1507.309","12","117.864","68.357","64.142","26.856","0","Green","1965 Austin Cooper S"
"Robert S. Davis","11","1","48","FJ","11","1","1 Lap","","1 Lap","0","11","1410.657","9","120.704","66.748","62.825","24.618","0","Red","1960 Stanguellini Formula Junior"
"Rich Meline","12","7","9","C","12","7","0.742","","1 Lap","1 Lap","11","1411.399","9","120.927","66.625","62.792","24.618","0","White","1963 Triumph Spitfire"
"Charles Smith","13","2","28","U","13","2","15.788","","1 Lap","34.796","11","1427.187","9","121.579","66.268","62.098","24.618","0","Burgundy","1961 Elva Mk VI"
"Glenn Oliveria","14","2","23","B","10","2","2.709","","1 Lap","1 Lap","11","1429.896","8","122.421","65.812","61.98","24.618","0","red","1955 Alfa Romeo Giulietta Sprin"
"Brian OKelley","15","3","12","B","16","3","29.843","","1 Lap","1 Lap","11","1459.739","11","122.997","65.504","60.713","24.618","0","gray / green","1964 Alfa Romeo Giulia TI"
"Veronica OShea","16","8","33","C","15","8","53.678","","1 Lap","1:41.29","11","1513.417","10","128.165","62.863","58.559","24.618","0","Black","1966 MG Midget"
"Jack Perkins","17","9","50","C","17","9","6.935","","1 Lap","1:48.225","11","1520.352","10","129.987","61.982","58.292","24.618","0","Red","1967 Alfa Romeo GTA"
"Amy Gould","18","2","7","","14","2","1 Lap","","2 Laps","2 Laps","10","1393.288","10","128.4","62.748","57.826","22.38","0"
"Jim Smith","19","2","21","FJ","18","2","6.008","","2 Laps","1 Lap","10","1399.296","4","127.773","63.056","57.578","22.38","0","Blue and Grey","1962 Cooper T59"
"Darlyn Linka-Pettenati","20","10","44","C","19","10","32.203","","2 Laps","19.372","10","1431.499","4","135.566","59.431","56.282","22.38","0","White","1964 Triumph Spitfire"
"Tim Barnes","21","1","138","A","0","","10 Laps","","12 Laps","0","0","9.636","0","0.0","0.0","0.0","0.0","0","Blue","1951 Jaguar XK 120"
