"Event ID","Event Name","Started At","Ended At"
"155-5-2147483659-20240531","CSRG Laps For Laguna","2024-05-31 19:15:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Saturday Race","1073741911","Group 6 (R1)","Race","2024-06-01 21:00:00 UTC","2024-06-01 21:21:43 UTC","FINAL","11","https://racehero.io/events/csrg-laps-for-laguna-2024/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Adam White","1","1","21","CF","1","1","","","","0","11","1169.808","10","96.079","83.856","75.76","24.618","0","Yellow","Lola T540"
"Kelly Heil","2","2","74","CF","4","2","3.162","","3.162","3.162","11","1172.97","10","96.358","83.613","75.556","24.618","0","Orange","Lola 540"
"Oliver Ramleth","3","1","93","HF","2","1","1.635","","4.797","0","11","1174.605","7","97.061","83.008","75.451","24.618","0","Orange","Titan Mk 6"
"Mark Smith","4","2","2","HF","3","2","11.121","","15.918","11.121","11","1185.726","3","98.514","81.783","74.743","24.618","0","Red","Titan MK6"
"Greg Hoff","5","3","12","HF","5","3","8.695","","24.613","19.816","11","1194.421","3","98.969","81.407","74.199","24.618","0","Blue","Titan Mk6"
"James Hakewill","6","4","5","HF","8","4","0.455","","25.068","20.271","11","1194.876","8","98.732","81.603","74.171","24.618","0","Red","Titan Mk6B"
"Paul M Kitchen","7","5","4","HF","11","5","14.489","","39.557","34.76","11","1209.365","9","98.113","82.118","73.282","24.618","0","Black / Gold","Lotus 61"
"Brian Forster","8","3","83","CF","10","6","1.404","","40.961","40.961","11","1210.769","9","100.085","80.5","73.197","24.618","0","Red/Blue","Tiga FFA-77"
"Neil Porter","9","4","56","CF","7","4","1.439","","42.400","42.4","11","1212.208","3","100.218","80.393","73.11","24.618","0","White","Ford Crossle' 35"
"Oliver Abate","10","6","17","HF","15","7","4.539","","46.939","42.142","11","1216.747","10","100.652","80.046","72.837","24.618","0","Yellow","March 729"
"Glenn Woloski","11","5","7","CF","18","9","0.986","","47.925","47.925","11","1217.733","11","100.815","79.917","72.779","24.618","0","Blue/White","Van Diemen RF79"
"Danny Baker","12","7","23","HF","38","21","0.685","","48.610","43.813","11","1218.418","5","98.821","81.529","72.738","24.618","0","Green/Yellow","Lotus 61"
"Jamie Moore","13","1","5","","12","1","0.019","","48.629","0","11","1218.437","10","100.515","80.155","72.736","24.618","0","blue","Titan Mk6a"
"John Plavan Jr.","14","6","12","CF","6","3","0.115","","48.744","48.744","11","1218.552","8","99.683","80.824","72.73","24.618","0","White","Crossle 30F"
"Jay Streets","15","8","51","HF","16","8","0.424","","49.168","44.371","11","1218.976","9","101.354","79.492","72.704","24.618","0","Blue","Titan MK5"
"Mace Gjerman","16","7","50","CF","9","5","1.157","","50.325","50.325","11","1220.133","11","100.972","79.792","72.635","24.618","0","Red/Yellow","Van Diemen RF 81"
"Tom Minnich","17","8","77","CF","14","7","0.171","","50.496","50.496","11","1220.304","11","100.437","80.217","72.625","24.618","0","Orange","Ford Tiga"
"Marty Benck","18","9","72","CF","17","8","1.187","","51.683","51.683","11","1221.491","11","100.907","79.844","72.555","24.618","0","Blk/White/Red","Titan Mk6 Formula Ford"
"Chris Schoap","19","9","72","HF","20","9","5.568","","57.251","52.454","11","1227.059","10","101.295","79.538","72.225","24.618","0","Blue","Titan Mk6"
"Mike Wirrick","20","10","58","HF","21","10","1.094","","58.345","53.548","11","1228.153","9","101.507","79.372","72.161","24.618","0","Grey","Titan Mk6"
"John Ostlund","21","10","71","CF","19","10","0.520","","58.865","58.865","11","1228.673","4","101.495","79.381","72.131","24.618","0","Blue","Crossle 32F"
"Edd Ozard","22","11","79","CF","37","16","7.554","","1:06.419","1:06.419","11","1236.227","10","100.119","80.472","71.69","24.618","0","red","Crossle 35F"
"Mark Keller","23","12","66","CF","22","11","0.414","","1:06.833","1:06.833","11","1236.641","7","101.878","79.083","71.666","24.618","0","Blue/Orange","Crossle 45F"
"Jack Wilson","24","11","7","HF","23","11","1.720","","1:08.553","1:03.756","11","1238.361","10","100.717","79.994","71.566","24.618","0","Grey","Winkelman WDF3"
"Alex Dodd","25","12","73","HF","28","15","3.620","","1:12.173","1:07.376","11","1241.981","6","103.236","78.043","71.358","24.618","0","Orange","Crossle 16/20F"
"Malon Brown","26","13","90","HF","24","12","9.323","","1:21.496","1:16.699","11","1251.304","7","104.031","77.446","70.826","24.618","0","Red","Titan Titan mk6"
