"Event ID","Event Name","Started At","Ended At"
"155-5-2147483659-20240531","CSRG Laps For Laguna","2024-05-31 19:15:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Saturday Timed Qualifying","1073741903","Group 6 (Q1)","Qualifying","2024-06-01 16:40:00 UTC","2024-06-01 16:52:14 UTC","FINAL","7","https://racehero.io/events/csrg-laps-for-laguna-2024/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Adam White","1","1","21","CF","9","4","","","","0","5","706.968","2","95.539","84.33","56.981","11.19","0","Yellow","Lola T540"
"Danny Baker","2","1","13","HF","7","4","2.657","","2.657","0","4","617.08","3","98.196","82.048","52.225","8.952","0","Green/Yellow","Lotus 61"
"Oliver Ramleth","3","2","93","HF","2","2","0.158","","2.815","2:41.635","6","778.715","5","98.354","81.916","62.078","13.428","0","Orange","Titan Mk 6"
"Mark Smith","4","3","2","HF","1","1","0.311","","3.126","2:42.107","6","779.187","6","98.665","81.658","62.04","13.428","0","Red","Titan MK6"
"Kelly Heil","5","2","74","CF","11","6","0.008","","3.134","13.46","5","720.428","3","98.673","81.652","55.917","11.19","0","Orange","Lola 540"
"Greg Hoff","6","4","12","HF","35","19","0.439","","3.573","4:40.71","6","897.79","5","99.112","81.29","53.844","13.428","0","Blue","Titan Mk6"
"John Plavan Jr.","7","3","12","CF","3","1","0.381","","3.954","3:12.241","7","899.209","6","99.493","80.979","62.719","15.666","0","White","Crossle 30F"
"Neil Porter","8","4","56","CF","5","2","0.552","","4.506","1:51.928","6","818.896","2","100.045","80.532","59.032","13.428","0","White","Ford Crossle' 35"
"James Hakewill","9","5","5","HF","4","3","0.310","","4.816","1:31.041","5","708.121","2","100.355","80.283","56.889","11.19","0","Red","Titan Mk6B"
"Mace Gjerman","10","5","50","CF","10","5","0.200","","5.016","2:04.027","6","830.995","4","100.555","80.123","58.172","13.428","0","Red/Yellow","Van Diemen RF 81"
"Brian Forster","11","6","83","CF","6","3","0.505","","5.521","8.802","5","715.77","5","101.06","79.723","56.281","11.19","0","Red/Blue","Tiga FFA-77"
"Jamie Moore","12","1","5","","12","1","0.273","","5.794","0","6","837.071","5","101.333","79.508","57.75","13.428","0","blue","Titan Mk6a"
"Ben Zlotkin","13","6","53","HF","23","11","0.360","","6.154","4:25.391","6","882.471","5","101.693","79.227","54.779","13.428","0","Blue","Merlyn Mk11A"
"Tom Minnich","14","7","77","CF","27","12","0.305","","6.459","2:54.077","6","881.045","4","101.998","78.99","54.868","13.428","0","Orange","Ford Tiga"
"Oliver Abate","15","7","17","HF","22","10","0.100","","6.559","4:17.084","6","874.164","5","102.098","78.912","55.299","13.428","0","Yellow","March 729"
"Jay Streets","16","8","51","HF","13","6","0.603","","7.162","3:53.815","6","850.895","6","102.701","78.449","56.812","13.428","0","Blue","Titan MK5"
"Marty Benck","17","8","72","CF","14","7","0.114","","7.276","2:28.224","6","855.192","6","102.815","78.362","56.526","13.428","0","Blk/White/Red","Titan Mk6 Formula Ford"
"Glenn Woloski","18","9","7","CF","18","10","0.889","","8.165","2:49.162","6","876.13","5","103.704","77.69","55.175","13.428","0","Blue/White","Van Diemen RF79"
"John Ostlund","19","10","71","CF","17","9","0.248","","8.413","1:25.053","5","792.021","4","103.952","77.505","50.862","11.19","0","Blue","Crossle 32F"
"Chris Schoap","20","9","72","HF","16","7","0.112","","8.525","4:18.721","6","875.801","5","104.064","77.422","55.196","13.428","0","Blue","Titan Mk6"
"Mike Wirrick","21","10","58","HF","19","8","0.132","","8.657","4:24.881","6","881.961","5","104.196","77.324","54.811","13.428","0","Grey","Titan Mk6"
"Mark Keller","22","11","66","CF","15","8","0.213","","8.870","2:50.624","6","877.592","4","104.409","77.166","55.083","13.428","0","Blue/Orange","Crossle 45F"
"Jack Wilson","23","11","7","HF","25","12","0.875","","9.745","4:43.753","6","900.833","5","105.284","76.524","53.662","13.428","0","Grey","Winkelman WDF3"
"Malon Brown","24","12","90","HF","29","15","0.206","","9.951","1:27.13","4","704.21","4","105.49","76.375","45.764","8.952","0","Red","Titan Titan mk6"
"Abate Edwin","25","2","19","","21","2","0.473","","10.424","55.179","6","892.25","3","105.963","76.034","54.179","13.428","0"
"Frederick Greis","26","13","36","HF","8","5","0.013","","10.437","4:29.354","6","886.434","4","105.976","76.025","54.534","13.428","0","Eagle Blue","Titan Mk V"
"David Sandlin","27","14","05","HF","20","9","0.999","","11.436","4:42.528","6","899.608","5","106.975","75.315","53.735","13.428","0","silver","Titan MK 6"
"Alex Dodd","28","15","73","HF","32","17","0.166","","11.602","3:23.007","5","820.087","3","107.141","75.198","49.122","11.19","0","Orange","Crossle 16/20F"
"Jonathan Rosenthal","29","16","3","HF","34","18","0.083","","11.685","3:36.237","5","833.317","4","107.224","75.14","48.342","11.19","0","Red","Ford Titan MK 6"
"Thomas Blackmon","30","17","63","HF","28","14","0.575","","12.260","3:22.602","5","819.682","3","107.799","74.739","49.146","11.19","0","White","Caldwell D9B"
"Robert Thull","31","12","10","CF","30","13","0.549","","12.809","1:58.851","5","825.819","5","108.348","74.36","48.781","11.19","0","Blue","Crossle 35F"
"Alan Dezzani","32","13","75","CF","24","11","1.885","","14.694","2:09.859","4","836.827","3","110.233","73.089","38.511","8.952","0","Red/White","Royale RP-24"
"John Acampora","33","18","73","HF","26","13","0.792","","15.486","3:25.089","5","822.169","2","111.025","72.567","48.997","11.19","0","White","Crossle 16F"
"George Jewett","34","19","18","HF","36","20","1.094","","16.580","3:51.477","5","848.557","4","112.119","71.859","47.474","11.19","0","Green","Merlyn mk 11 Formula Ford"
"Matt Kelly","35","14","27","CF","33","14","2.037","","18.617","2:54.218","5","881.186","3","114.156","70.577","45.716","11.19","0","White/Blue","LeGrand MK 21 FF"
"ROBERT KOZINSKI","36","20","43","HF","31","16","11.135","","29.752","4:40.399","5","897.479","3","125.291","64.305","44.886","11.19","0","Green","Hawke DL2B"
