"Event ID","Event Name","Started At","Ended At"
"701-1350-2147483712-20190330","ESHARK Indonesia Karting Championship","2019-03-30 01:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","PRACTICE SESSION 2","1073742093","SENIOR","Practice","2019-03-30 03:45:00 UTC","2019-03-30 04:00:21 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-indonesia-karting-championship-2019-morac-timing-indonesia/results/1073742093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"RAVA MAHPUD","1","1","217","SENIOR","1","1","","","","0","12","817.759","3","52.551","82.206","63.393","14.399999999999999","0","TANADA RACING","VORTEX/ ROK GP"
"M.TIRTA CHANDRA ALIM","2","2","202","SENIOR","12","12","","","0.100","5 Laps","7","502.754","2","52.651","82.05","60.149","8.4","0","ASR MOTORSPORT","VORTEX/ ROK GP"
"M. HARITS","3","3","211","SENIOR","10","10","","","0.167","3 Laps","9","743.901","6","52.718","81.945","52.265","10.799999999999999","0","P FIVE RACING","VORTEX/ ROK GP"
"ZAHIR ALI","4","4","200","SENIOR","6","6","","","0.273","3 Laps","9","790.198","6","52.824","81.781","49.203","10.799999999999999","0","TANADA RACING","VORTEX/ ROK GP"
"ETHAN OJONG","5","5","216","SENIOR","13","13","","","0.390","1 Lap","11","798.823","2","52.941","81.6","59.488","13.2","0","TKM RACING INDOESIA","VORTEX/ ROK GP"
"AKHEELA CHANDRA","6","6","207","SENIOR","3","3","","","0.391","0 Laps","12","790.763","2","52.942","81.599","65.557","14.399999999999999","0","UT RACING","VORTEX/ ROK GP"
"PRASSETYO HARDJA","7","7","208","SENIOR","2","2","","","0.508","1 Lap","11","758.065","3","53.059","81.419","62.686","13.2","0","UT RACING","VORTEX/ ROK GP"
"KEITO","8","8","225","SENIOR","11","11","","","0.561","1:12.461","12","890.22","4","53.112","81.338","58.233","14.399999999999999","0"
"SILVANO CHRISTIAN","9","9","205","SENIOR","7","7","","","0.571","1 Lap","11","789.045","2","53.122","81.322","60.225","13.2","0","ASR MOTORSPORT","VORTEX/ ROK GP"
"DIPTYA OKTADEWA","10","10","218","SENIOR","5","5","","","0.943","17.504","9","835.263","8","53.494","80.757","46.548","10.799999999999999","0","RESPON RACING","VORTEX/ ROK GP"
"FARREL GOBEL","11","11","215","SENIOR","9","9","","","1.013","1 Lap","11","772.389","8","53.564","80.651","61.523","13.2","0","P FIVE RACING","VORTEX/ ROK GP"
"IMRAN KARIM WEWENGKANG","12","12","212","SENIOR","4","4","","","1.094","1 Lap","11","794.954","11","53.645","80.529","59.777","13.2","0","UT RACING","VORTEX/ ROK GP"
"NATHAN","13","13","221","SENIOR","8","8","","","1.519","2 Laps","10","793.237","4","54.07","79.896","54.46","12.0","0"
"KURNIAWAN","14","14","201","SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R1 RACING","VORTEX/ ROK GP"
