"Event ID","Event Name","Started At","Ended At"
"701-1350-2147483712-20190330","ESHARK Indonesia Karting Championship","2019-03-30 01:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","PRACTICE SESSION 3","1073742094","MINI","Practice","2019-03-30 04:00:00 UTC","2019-03-30 04:18:16 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-indonesia-karting-championship-2019-morac-timing-indonesia/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"DAFFA ARDIANSYAH B","1","1","44","MINI","2","2","","","","0","12","916.293","2","58.962","73.268","56.576","14.399999999999999","0","P - FIVE RACING TEAM","VORTEX/ MINI ROK"
"KANAKA GUSASI","2","2","38","MINI","7","5","","","0.205","1 Lap","11","776.351","2","59.167","73.014","61.209","13.2","0","SHADAFF  MOTORSPORT","IAME/X30 WS"
"RAFAEL KAMAL","3","1","5","CADET","3","1","","","0.528","0","13","911.368","3","59.49","72.617","61.622","15.6","0","DRM MOTORSPORT","IAME/X30 WS"
"M. KAENAN R RITO SINI","4","3","30","MINI","8","6","","","0.745","46.529","14","962.822","9","59.707","72.353","62.815","16.8","0","ESI MOTORSPORT","IAME/X30 WS"
"KIMI RAE","5","4","55","MINI","9","7","","","0.926","47.705","10","963.998","9","59.888","72.135","44.813","12.0","0","MAHATA","VORTEX/ MINI ROK"
"QARRAR FIRHAND ALI","6","2","7","CADET","4","2","","","0.931","14.406","13","925.774","6","59.893","72.129","60.663","15.6","0","TANADA RACING TEAM","VORTEX/ MINI ROK"
"MICHAEL ORLANDO","7","5","34","MINI","6","4","","","1.234","1:11.181","12","987.474","2","60.196","71.766","52.498","14.399999999999999","0","GEGAZ","IAME/X30 WS"
"TRAVIS TEOH","8","3","17","CADET","10","3","","","1.265","53.847","10","965.215","8","60.227","71.729","44.757","12.0","0","DRM MOTORSPORT","IAME/X30 WS"
"CALVIN WIBOWO","9","4","22","CADET","13","4","","","1.269","4 Laps","9","782.747","4","60.231","71.724","49.671","10.799999999999999","0","GANDASARI RACING TEAM","IAME/X30 WS"
"TIMOFEY MIKHAYLOV","10","6","54","MINI","11","8","","","1.317","48.17","10","964.463","1","60.279","71.667","44.792","12.0","0","DRM MOTORSPORT","IAME/X30 WS"
"MALIK BINTANG A","11","7","33","MINI","5","3","","","1.533","48.584","12","964.877","2","60.495","71.411","53.727","14.399999999999999","0","KANAKA RACING","VORTEX/ MINI ROK"
"FEBRIAN PUTRA PRATAMA","12","8","45","MINI","12","9","","","2.207","1:15.791","14","992.084","10","61.169","70.624","60.963","16.8","0","P - FIVE RACING TEAM","VORTEX/ MINI ROK"
"HUMAM ALMAJI","13","9","53","MINI","1","1","","","2.321","20.62","15","936.913","6","61.283","70.493","69.163","18.0","0","KANAKA RACING TEAM","VORTEX/ MINI ROK"
"ADITYA WIBOWO","14","10","52","MINI","14","","","","2.380","46.399","12","962.692","2","61.342","70.425","53.849","14.399999999999999","0","GANDASARI RACING TEAM","IAME/X30 WS"
