"Event ID","Event Name","Started At","Ended At"
"701-1350-2147483712-20190330","ESHARK Indonesia Karting Championship","2019-03-30 01:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","PRACTICE SESSION 3","1073742098","SENIOR","Practice","2019-03-30 06:45:00 UTC","2019-03-30 07:02:37 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-indonesia-karting-championship-2019-morac-timing-indonesia/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"AKHEELA CHANDRA","1","1","207","SENIOR","0","","","","","0","7","818.863","2","51.796","83.404","36.929","8.4","0","UT RACING","VORTEX/ ROK GP"
"SILVANO CHRISTIAN","2","2","205","SENIOR","1","1","","","0.207","1 Lap","6","699.667","2","52.003","83.072","37.046","7.199999999999999","0","ASR MOTORSPORT","VORTEX/ ROK GP"
"RAVA MAHPUD","3","3","217","SENIOR","0","","","","0.350","27.514","7","846.377","2","52.146","82.844","35.729","8.4","0","TANADA RACING","VORTEX/ ROK GP"
"IMRAN KARIM WEWENGKANG","4","4","212","SENIOR","10","","","","0.410","3:01.317","11","1000.18","2","52.206","82.749","47.511","13.2","0","UT RACING","VORTEX/ ROK GP"
"ZAHIR ALI","5","5","200","SENIOR","0","","","","0.604","1:08.684","9","887.547","7","52.4","82.443","43.806","10.799999999999999","0","TANADA RACING","VORTEX/ ROK GP"
"M. HARITS","6","6","211","SENIOR","8","","","","0.777","2:05.536","8","944.399","2","52.573","82.171","36.595","9.6","0","P FIVE RACING","VORTEX/ ROK GP"
"FARREL GOBEL","7","7","215","SENIOR","5","5","","","1.080","2:27.457","10","966.32","2","52.876","81.701","44.706","12.0","0","P FIVE RACING","VORTEX/ ROK GP"
"ETHAN OJONG","8","8","216","SENIOR","4","4","","","1.215","3:00.095","13","998.958","2","53.011","81.493","56.219","15.6","0","TKM RACING INDOESIA","VORTEX/ ROK GP"
"PRASSETYO HARDJA","9","9","208","SENIOR","9","","","","1.217","2.507","9","821.37","2","53.013","81.489","47.336","10.799999999999999","0","UT RACING","VORTEX/ ROK GP"
"M.TIRTA CHANDRA ALIM","10","10","202","SENIOR","3","3","","","1.316","-2 Laps","9","803.001","3","53.112","81.338","48.418","10.799999999999999","0","ASR MOTORSPORT","VORTEX/ ROK GP"
"DIPTYA OKTADEWA","11","11","218","SENIOR","2","2","","","1.503","1:10.318","11","889.181","2","53.299","81.052","53.442","13.2","0","RESPON RACING","VORTEX/ ROK GP"
"KEITO","12","12","225","SENIOR","6","6","","","1.522","2:15.035","11","953.898","10","53.318","81.023","49.817","13.2","0"
"NATHAN","13","13","221","SENIOR","7","7","","","2.218","1 Lap","6","697.498","2","54.014","79.979","37.161","7.199999999999999","0"
"KURNIAWAN","14","14","201","SENIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R1 RACING","VORTEX/ ROK GP"
