"Event ID","Event Name","Started At","Ended At"
"701-1350-2147483712-20190330","ESHARK Indonesia Karting Championship","2019-03-30 01:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","PRACTICE SESSION 5","1073742104","MINI","Practice","2019-03-30 08:15:00 UTC","2019-03-30 08:31:56 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-indonesia-karting-championship-2019-morac-timing-indonesia/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"RAFAEL KAMAL","1","1","5","CADET","10","4","","","","0","8","708.12","3","59.125","73.066","48.805","9.6","0","DRM MOTORSPORT","IAME/X30 WS"
"MICHAEL ORLANDO","2","1","34","MINI","11","7","","","0.472","0","13","914.689","3","59.597","72.487","61.398","15.6","0","GEGAZ","IAME/X30 WS"
"QARRAR FIRHAND ALI","3","2","7","CADET","2","1","","","0.497","2:49.38","13","877.5","4","59.622","72.456","64.0","15.6","0","TANADA RACING TEAM","VORTEX/ MINI ROK"
"TIMOFEY MIKHAYLOV","4","2","54","MINI","3","2","","","0.557","3 Laps","10","838.845","2","59.682","72.384","51.499","12.0","0","DRM MOTORSPORT","IAME/X30 WS"
"M. KAENAN R RITO SINI","5","3","30","MINI","8","6","","","0.566","0 Laps","13","833.642","7","59.691","72.373","67.367","15.6","0","ESI MOTORSPORT","IAME/X30 WS"
"ADITYA WIBOWO","6","4","52","MINI","6","4","","","0.582","1 Lap","12","839.149","5","59.707","72.353","61.777","14.4","0","GANDASARI RACING TEAM","IAME/X30 WS"
"KIMI RAE","7","5","55","MINI","1","1","","","0.599","1 Lap","12","836.912","1","59.724","72.333","61.942","14.4","0","MAHATA","VORTEX/ MINI ROK"
"CALVIN WIBOWO","8","3","22","CADET","9","3","","","0.668","2:07.68","13","835.8","8","59.793","72.249","67.193","15.6","0","GANDASARI RACING TEAM","IAME/X30 WS"
"MALIK BINTANG A","9","6","33","MINI","5","3","","","0.846","2 Laps","11","839.417","9","59.971","72.035","56.611","13.2","0","KANAKA RACING","VORTEX/ MINI ROK"
"TRAVIS TEOH","10","4","17","CADET","4","2","","","1.186","2 Laps","6","637.943","3","60.311","71.629","40.631","7.2","0","DRM MOTORSPORT","IAME/X30 WS"
"HUMAM ALMAJI","11","7","53","MINI","7","5","","","2.083","2 Laps","11","846.83","9","61.208","70.579","56.115","13.2","0","KANAKA RACING TEAM","VORTEX/ MINI ROK"
"KANAKA GUSASI","12","8","38","MINI","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHADAFF  MOTORSPORT","IAME/X30 WS"
"DAFFA ARDIANSYAH B","13","9","44","MINI","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P - FIVE RACING TEAM","VORTEX/ MINI ROK"
"FEBRIAN PUTRA PRATAMA","14","10","45","MINI","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P - FIVE RACING TEAM","VORTEX/ MINI ROK"
