"Event ID","Event Name","Started At","Ended At"
"701-1350-2147483712-20190330","ESHARK Indonesia Karting Championship","2019-03-30 01:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","PRACTICE SESSION 4","1073742103","SENIOR","Practice","2019-03-30 08:00:00 UTC","2019-03-30 08:14:37 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-indonesia-karting-championship-2019-morac-timing-indonesia/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ZAHIR ALI","1","1","200","SENIOR","2","2","","","","0","9","642.138","5","51.918","83.208","60.548","10.799999999999999","0","TANADA RACING","VORTEX/ ROK GP"
"PRASSETYO HARDJA","2","2","208","SENIOR","11","11","","","0.030","-1 Laps","10","641.534","7","51.948","83.16","67.339","12.0","0","UT RACING","VORTEX/ ROK GP"
"SILVANO CHRISTIAN","3","3","205","SENIOR","4","4","","","0.157","6.092","8","648.23","1","52.075","82.957","53.314","9.6","0","ASR MOTORSPORT","VORTEX/ ROK GP"
"RAVA MAHPUD","4","4","217","SENIOR","9","9","","","0.286","2:53.312","12","815.45","2","52.204","82.752","63.572","14.399999999999999","0","TANADA RACING","VORTEX/ ROK GP"
"AKHEELA CHANDRA","5","5","207","SENIOR","1","1","","","0.309","2:29.531","12","791.669","2","52.227","82.716","65.482","14.399999999999999","0","UT RACING","VORTEX/ ROK GP"
"DIPTYA OKTADEWA","6","6","218","SENIOR","6","6","","","0.343","-1 Laps","10","611.36","1","52.261","82.662","70.662","12.0","0","RESPON RACING","VORTEX/ ROK GP"
"M. HARITS","7","7","211","SENIOR","3","3","","","0.391","3 Laps","6","452.479","2","52.309","82.586","57.284","7.199999999999999","0","P FIVE RACING","VORTEX/ ROK GP"
"M.TIRTA CHANDRA ALIM","8","8","202","SENIOR","7","7","","","0.548","2:55.913","11","818.051","11","52.466","82.339","58.089","13.2","0","ASR MOTORSPORT","VORTEX/ ROK GP"
"NATHAN","9","9","221","SENIOR","5","5","","","0.552","1:04.551","10","706.689","2","52.47","82.333","61.13","12.0","0"
"ETHAN OJONG","10","10","216","SENIOR","10","10","","","0.738","1:12.231","11","714.369","5","52.656","82.042","66.52","13.2","0","TKM RACING INDOESIA","VORTEX/ ROK GP"
"FARREL GOBEL","11","11","215","SENIOR","8","8","","","0.843","1:15.51","9","717.648","2","52.761","81.879","54.177","10.799999999999999","0","P FIVE RACING","VORTEX/ ROK GP"
"KEITO","12","12","225","SENIOR","12","12","","","0.894","2:54.321","8","816.459","8","52.812","81.8","42.329","9.6","0"
"IMRAN KARIM WEWENGKANG","13","13","212","SENIOR","13","","","","1.024","1:04.858","9","706.996","1","52.942","81.599","54.993","10.799999999999999","0","UT RACING","VORTEX/ ROK GP"
"KURNIAWAN","14","14","201","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R1 RACING","VORTEX/ ROK GP"
