"Event ID","Event Name","Started At","Ended At"
"701-1350-2147483712-20190330","ESHARK Indonesia Karting Championship","2019-03-30 01:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","PRACTICE SESSION 3","1073742096","SHIFTER 150","Practice","2019-03-30 04:30:00 UTC","2019-03-30 04:51:46 UTC","PROVISIONAL","11","https://racehero.io/events/eshark-indonesia-karting-championship-2019-morac-timing-indonesia/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"SENNA S NOOR","1","1","95","SHIFTER","3","3","","","","0","8","576.576","2","53.254","81.121","59.94","9.6","0","ASR MOTORSPORT","VORTEX/ ROK SHIF"
"PRASSETYO HARDJA","2","2","97","SHIFTER","9","9","","","0.234","1 Lap","7","554.368","6","53.488","80.766","54.549","8.4","0","UT RACING TEAM","VORTEX/ ROK SHIF"
"DIPTYA OKTADEWA","3","3","98","SHIFTER","10","10","","","0.585","2 Laps","6","551.418","2","53.839","80.239","47.006","7.199999999999999","0","RESPON RACING","VORTEX/ ROK SHIF"
"MARLO ALEXA","4","4","94","SHIFTER","4","4","","","1.113","2:46.029","10","742.605","9","54.367","79.46","58.174","12.0","0","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"ARIO RADITYO","5","5","99","SHIFTER","5","5","","","3.211","3:54.936","9","811.512","2","56.465","76.508","47.911","10.799999999999999","0","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"IQBAL TAWAKAL","6","6","88","SHIFTER","6","6","","","3.600","4:12.429","10","829.005","1","56.854","75.984","52.111","12.0","0","UNPAS","KAWASAKI NINJA 150"
"GUGUN WIRANTO","7","7","77","SHIFTER","8","8","","","3.782","1:11.29","10","647.866","3","57.036","75.742","66.68","12.0","0","MERT UNTAR","KAWASAKI NINJA 150"
"DEDE MALKI","8","8","69","SHIFTER","2","2","","","4.247","2:22.694","10","719.27","8","57.501","75.129","60.061","12.0","0","UNPAS","KAWASAKI NINJA 150"
"DAVID SUTANTO","9","9","96","SHIFTER","12","12","","","4.276","34.733","8","611.309","3","57.53","75.091","56.534","9.6","0","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"ANDI MULYONO","10","10","65","SHIFTER","14","14","","","4.710","2:55.374","11","751.95","4","57.964","74.529","63.196","13.2","0","MERT UNTAR","KAWASAKI NINJA 150"
"DHIKA ALWI THABRANI","11","11","82","SHIFTER","16","","","","6.353","3:41.928","11","798.504","3","59.607","72.475","59.511","13.2","0","MOC UPI","KAWASAKI NINJA 150"
"CHANDRA BUDIMAN","12","12","66","SHIFTER","15","15","","","7.534","1:05.809","7","642.385","3","60.788","71.067","47.075","8.4","0","MERT UNTAR","KAWASAKI NINJA 150"
"ADE KOSWARA","13","13","85","SHIFTER","13","13","","","8.024","0 Laps","8","557.4","4","61.278","70.498","62.002","9.6","0","M ITENAS","KAWASAKI NINJA 150"
"REDZA MUHAMMAD","14","14","81","SHIFTER","11","11","","","8.124","1:12.291","8","648.867","6","61.378","70.384","53.262","9.6","0","MOC UPI","KAWASAKI NINJA 150"
"RIZKY S S JUNAEDA","15","15","86","SHIFTER","7","7","","","9.251","3:41.189","8","797.765","7","62.505","69.114","43.321","9.6","0","MERT UNTAR","KAWASAKI NINJA 150"
"DIMAS PRAKOSO","16","16","89","SHIFTER","1","1","","","10.389","5 Laps","3","301.9","2","63.643","67.879","42.928","3.5999999999999996","0","M ITENAS","KAWASAKI NINJA 150"
"GISA KUSDINAR","17","17","61","SHIFTER","17","","","","10.795","3:34.681","10","791.257","6","64.049","67.448","54.597","12.0","0","MOC UPI","KAWASAKI NINJA 150"
"RIZAL FAUZUDDIN NOOR R.","18","18","60","SHIFTER","19","","","","2:15.517","7 Laps","1","248.57","1","188.771","22.885","17.379","1.2","0","POLYKART BANDUNG","KAWASAKI NINJA 150"
"ZILDA ILZA MAHENDRA","19","19","73","SHIFTER","18","","","","3:11.519","6 Laps","2","525.519","1","244.773","17.649","16.441","2.4","0","ART UNJ","KAWASAKI NINJA 150"
"DELLY DICKY RAHADIA","20","20","87","SHIFTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M ITENAS","KAWASAKI NINJA 150"
