"Event ID","Event Name","Started At","Ended At"
"701-1350-2147483712-20190330","ESHARK Indonesia Karting Championship","2019-03-30 01:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","PRACTICE SESSION 4","1073742101","SHIFTER 150","Practice","2019-03-30 07:30:00 UTC","2019-03-30 07:48:28 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-indonesia-karting-championship-2019-morac-timing-indonesia/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"SENNA S NOOR","1","1","95","SHIFTER","1","1","","","","0","6","420.7","2","51.649","83.642","61.612","7.199999999999999","0","ASR MOTORSPORT","VORTEX/ ROK SHIF"
"DIPTYA OKTADEWA","2","2","98","SHIFTER","5","","","","1.618","6:06.916","9","787.616","2","53.267","81.101","49.364","10.799999999999999","0","RESPON RACING","VORTEX/ ROK SHIF"
"PRASSETYO HARDJA","3","3","97","SHIFTER","2","","","","1.939","4:51.956","8","712.656","2","53.588","80.615","48.495","9.6","0","UT RACING TEAM","VORTEX/ ROK SHIF"
"MARLO ALEXA","4","4","94","SHIFTER","3","","","","3.048","8:05.407","10","906.107","7","54.697","78.981","47.676","12.0","0","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"ARIO RADITYO","5","5","99","SHIFTER","6","","","","4.290","7:57.242","8","897.942","2","55.939","77.227","38.488","9.6","0","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"DAVID SUTANTO","6","6","96","SHIFTER","16","","","","4.686","3:54.158","6","654.858","2","56.335","76.684","39.581","7.199999999999999","0","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"IQBAL TAWAKAL","7","7","88","SHIFTER","0","","","","4.880","10:42.369","9","1063.069","2","56.529","76.421","36.573","10.799999999999999","0","UNPAS","KAWASAKI NINJA 150"
"DEDE MALKI","8","8","69","SHIFTER","20","","","","5.805","9:43.618","8","1004.318","1","57.454","75.191","34.411","9.6","0","UNPAS","KAWASAKI NINJA 150"
"GUGUN WIRANTO","9","9","77","SHIFTER","4","","","","6.140","1:37.434","6","518.134","2","57.789","74.755","50.026","7.199999999999999","0","MERT UNTAR","KAWASAKI NINJA 150"
"YOGASATYA ADIKHANSA","10","10","71","SHIFTER","21","","","","6.525","11:00.296","7","1080.996","3","58.174","74.26","27.974","8.4","0","UI KARTING CLUB","KAWASAKI NINJA 150"
"ANDI MULYONO","11","11","65","SHIFTER","0","","","","6.604","10:29.799","14","1050.499","8","58.253","74.159","57.573","16.8","0","MERT UNTAR","KAWASAKI NINJA 150"
"RIZAL FAUZUDDIN NOOR R.","12","12","60","SHIFTER","0","","","","7.202","7:27.093","10","867.793","7","58.851","73.406","49.781","12.0","0","POLYKART BANDUNG","KAWASAKI NINJA 150"
"CHANDRA BUDIMAN","13","13","66","SHIFTER","18","","","","7.663","10:03.882","10","1024.582","5","59.312","72.835","42.164","12.0","0","MERT UNTAR","KAWASAKI NINJA 150"
"DHIKA ALWI THABRANI","14","14","82","SHIFTER","0","","","","7.764","10:59.825","12","1080.525","4","59.413","72.711","47.977","14.399999999999999","0","MOC UPI","KAWASAKI NINJA 150"
"DELLY DICKY RAHADIA","15","15","87","SHIFTER","0","","","","8.617","10:33.122","10","1053.822","4","60.266","71.682","40.994","12.0","0","M ITENAS","KAWASAKI NINJA 150"
"REDZA MUHAMMAD","16","16","81","SHIFTER","0","","","","9.634","11:18.799","9","1099.499","5","61.283","70.493","35.362","10.799999999999999","0","MOC UPI","KAWASAKI NINJA 150"
"RIZKY S S JUNAEDA","17","17","86","SHIFTER","0","","","","9.650","10:08.218","13","1028.918","10","61.299","70.474","54.582","15.6","0","MERT UNTAR","KAWASAKI NINJA 150"
"ADE KOSWARA","18","18","85","SHIFTER","0","","","","9.749","8:50.58","11","951.28","3","61.398","70.361","49.954","13.2","0","M ITENAS","KAWASAKI NINJA 150"
"DIMAS PRAKOSO","19","19","89","SHIFTER","0","","","","9.768","10:47.007","7","1067.707","4","61.417","70.339","28.322","8.4","0","M ITENAS","KAWASAKI NINJA 150"
"GISA KUSDINAR","20","20","61","SHIFTER","0","","","","17.198","9:47.083","10","1007.783","6","68.847","62.748","42.866","12.0","0","MOC UPI","KAWASAKI NINJA 150"
"ZILDA ILZA MAHENDRA","21","21","73","SHIFTER","17","","","","18.381","9:48.904","9","1009.604","8","70.03","61.688","38.51","10.799999999999999","0","ART UNJ","KAWASAKI NINJA 150"
