"Event ID","Event Name","Started At","Ended At"
"701-1350-2147483712-20190330","ESHARK Indonesia Karting Championship","2019-03-30 01:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","PRACTICE SESSION 4","1073742099","MINI","Practice","2019-03-30 07:00:00 UTC","2019-03-30 07:19:22 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-indonesia-karting-championship-2019-morac-timing-indonesia/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"KANAKA GUSASI","1","1","38","MINI","10","","","","","0","7","495.267","3","58.942","73.292","61.058","8.4","0","SHADAFF  MOTORSPORT","IAME/X30 WS"
"RAFAEL KAMAL","2","1","5","CADET","9","","","","0.451","0","15","1038.241","4","59.393","72.736","62.413","18.0","0","DRM MOTORSPORT","IAME/X30 WS"
"MICHAEL ORLANDO","3","2","34","MINI","2","1","","","0.627","9:49.929","14","1085.196","4","59.569","72.521","55.732","16.8","0","GEGAZ","IAME/X30 WS"
"M. KAENAN R RITO SINI","4","3","30","MINI","12","","","","0.704","9:03.704","14","1038.971","14","59.646","72.427","58.211","16.8","0","ESI MOTORSPORT","IAME/X30 WS"
"QARRAR FIRHAND ALI","5","2","7","CADET","1","1","","","0.816","1.814","15","1040.055","10","59.758","72.292","62.304","18.0","0","TANADA RACING TEAM","VORTEX/ MINI ROK"
"TIMOFEY MIKHAYLOV","6","4","54","MINI","5","4","","","1.015","9:01.739","16","1037.006","9","59.957","72.052","66.653","19.2","0","DRM MOTORSPORT","IAME/X30 WS"
"KIMI RAE","7","5","55","MINI","11","","","","1.054","9:50.252","13","1085.519","13","59.996","72.005","51.736","15.6","0","MAHATA","VORTEX/ MINI ROK"
"TRAVIS TEOH","8","3","17","CADET","6","2","","","1.055","47.427","14","1085.668","14","59.997","72.004","55.708","16.8","0","DRM MOTORSPORT","IAME/X30 WS"
"CALVIN WIBOWO","9","4","22","CADET","13","","","","1.079","5 Laps","10","1035.518","3","60.021","71.975","41.718","12.0","0","GANDASARI RACING TEAM","IAME/X30 WS"
"ADITYA WIBOWO","10","6","52","MINI","8","6","","","1.135","9:38.371","14","1073.638","11","60.077","71.908","56.332","16.8","0","GANDASARI RACING TEAM","IAME/X30 WS"
"MALIK BINTANG A","11","7","33","MINI","3","2","","","1.550","4:00.408","10","735.675","4","60.492","71.414","58.722","12.0","0","KANAKA RACING","VORTEX/ MINI ROK"
"FEBRIAN PUTRA PRATAMA","12","8","45","MINI","4","3","","","2.087","9:47.51","14","1082.777","2","61.029","70.786","55.856","16.8","0","P - FIVE RACING TEAM","VORTEX/ MINI ROK"
"HUMAM ALMAJI","13","9","53","MINI","7","5","","","2.542","9:13.932","13","1049.199","7","61.484","70.262","53.527","15.6","0","KANAKA RACING TEAM","VORTEX/ MINI ROK"
"DAFFA ARDIANSYAH B","14","10","44","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P - FIVE RACING TEAM","VORTEX/ MINI ROK"
