"Event ID","Event Name","Started At","Ended At"
"701-1350-2147483712-20190330","ESHARK Indonesia Karting Championship","2019-03-30 01:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","PRACTICE SESSION 1","1073742086","SHIFTER 150","Practice","2019-03-30 02:00:00 UTC","2019-03-30 02:16:12 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-indonesia-karting-championship-2019-morac-timing-indonesia/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"DIPTYA OKTADEWA","1","1","98","SHIFTER","3","3","","","","0","8","574.979","5","54.014","79.979","60.107","9.6","0","RESPON RACING","VORTEX/ ROK SHIF"
"GUGUN WIRANTO","2","2","77","SHIFTER","6","6","","","2.092","4:54.705","11","869.684","10","56.106","76.997","54.641","13.2","0","MERT UNTAR","KAWASAKI NINJA 150"
"DEDE MALKI","3","3","69","SHIFTER","8","8","","","3.175","4:06.735","9","821.714","6","57.189","75.539","47.316","10.799999999999999","0","UNPAS","KAWASAKI NINJA 150"
"IQBAL TAWAKAL","4","4","88","SHIFTER","10","10","","","3.339","4:15.812","10","830.791","3","57.353","75.323","51.999","12.0","0","UNPAS","KAWASAKI NINJA 150"
"DHIKA ALWI THABRANI","5","5","82","SHIFTER","15","","","","4.350","4:00.846","11","815.825","6","58.364","74.018","58.248","13.2","0","MOC UPI","KAWASAKI NINJA 150"
"ANDI MULYONO","6","6","65","SHIFTER","4","4","","","5.943","3:34.371","12","789.35","5","59.957","72.052","65.674","14.399999999999999","0","MERT UNTAR","KAWASAKI NINJA 150"
"CHANDRA BUDIMAN","7","7","66","SHIFTER","9","9","","","6.290","1:39.067","10","674.046","6","60.304","71.637","64.091","12.0","0","MERT UNTAR","KAWASAKI NINJA 150"
"ADE KOSWARA","8","8","85","SHIFTER","11","11","","","6.438","3 Laps","5","444.751","3","60.452","71.462","48.567","6.0","0","M ITENAS","KAWASAKI NINJA 150"
"DELLY DICKY RAHADIA","9","9","87","SHIFTER","2","2","","","6.711","4:45.444","13","860.423","6","60.725","71.14","65.27","15.6","0","M ITENAS","KAWASAKI NINJA 150"
"DIMAS PRAKOSO","10","10","89","SHIFTER","1","1","","","7.154","3 Laps","5","355.986","1","61.168","70.625","60.677","6.0","0","M ITENAS","KAWASAKI NINJA 150"
"RIZKY S S JUNAEDA","11","11","86","SHIFTER","13","","","","7.972","4:05.79","11","820.769","8","61.986","69.693","57.897","13.2","0","MERT UNTAR","KAWASAKI NINJA 150"
"RIZAL FAUZUDDIN NOOR R.","12","12","60","SHIFTER","12","12","","","8.335","41.981","4","616.96","3","62.349","69.287","28.008","4.8","0","POLYKART BANDUNG","KAWASAKI NINJA 150"
"REDZA MUHAMMAD","13","13","81","SHIFTER","5","5","","","10.831","7 Laps","1","119.296","1","64.845","66.62","36.212","1.2","0","MOC UPI","KAWASAKI NINJA 150"
"ZILDA ILZA MAHENDRA","14","14","73","SHIFTER","7","7","","","12.540","4:54.913","9","869.892","7","66.554","64.91","44.695","10.799999999999999","0","ART UNJ","KAWASAKI NINJA 150"
"GISA KUSDINAR","15","15","61","SHIFTER","14","","","","14.521","2:05.476","7","700.455","3","68.535","63.033","43.172","8.4","0","MOC UPI","KAWASAKI NINJA 150"
"RIZKI SULISTYAWAN","16","16","","SHIFTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERT UNTAR","KAWASAKI NINJA 150"
"ARIA MUHAMMAD ILMI","17","17","63","SHIFTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POLYKART BANDUNG","KAWASAKI NINJA 150"
"ISHLAH M RAHMAN","18","18","64","SHIFTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITS","KAWASAKI NINJA 150"
"YOGASATYA ADIKHANSA","19","19","71","SHIFTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UI KARTING CLUB","KAWASAKI NINJA 150"
"","20","20","76","SHIFTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UI KARTING CLUB","KAWASAKI NINJA 150"
"MARLO ALEXA","21","21","94","SHIFTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"SENNA S NOOR","22","22","95","SHIFTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASR MOTORSPORT","VORTEX/ ROK SHIF"
"DAVID SUTANTO","23","23","96","SHIFTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"PRASSETYO HARDJA","24","24","97","SHIFTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT RACING TEAM","VORTEX/ ROK SHIF"
"ARIO RADITYO","25","25","99","SHIFTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
