"Event ID","Event Name","Started At","Ended At"
"161-2147484048-20161015","Fall ?SPOOKY? Sprints Double Divisional","2016-10-15 13:30:00 UTC","2016-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Sanction 16-RQ-4030-S Group 2","1073742976","G2R1=GT1, GT2, GT3, GTA, EP, AS, T1, ITE1, SPO, Spec E46","Race","2016-10-15 19:42:00 UTC","2016-10-15 19:50:18 UTC","FINAL","22","https://racehero.io/events/fall-spooky-sprints-double-divisional/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Eugene Kraus","1","1","48","GT1","1","1","","","","0","22","1630.867","5","71.356","98.38","94.698","42.9","0","KAN","Lake Forest IL","Chevrolet Camaro","207587","G2","Heartland Park / Baroque Racing","Blue / Yellow","227047"
"Jay Sauter","2","1","45","GT2","3","1","","","1.974","0","22","1632.841","6","72.507","96.818","94.584","42.9","0","Milw","West Salem  WI","Chevrolet camaro","483418","G2","black + white","361832"
"David Marshall","3","2","02","GT2","6","3","","","1 Lap","33.939","21","1666.78","15","77.889","90.128","88.446","40.949999999999996","0","Milw","plymouth wi","Ford mustang","446416","G2","marshall masonry","black","257413"
"Matt Jensen","4","1","15","AS","7","1","","","1 Lap","0","21","1683.286","3","78.661","89.244","87.579","40.949999999999996","0","Milw","River Hills WI","Chevrolet camaro","376388","G2","black","174417"
"Steve Kohli","5","1","40","GT3","12","1","","","1 Lap","0","21","1684.83","6","77.681","90.37","87.498","40.949999999999996","0","CHI","Iowa City IA","Honda Accord","323652","G2","Elizabeth Martin fine Jewelry","Red","176768"
"Lyle Riggen","6","1","00","SPO","9","1","","","1 Lap","0","21","1710.037","3","79.948","87.807","86.209","40.949999999999996","0","CHI","Dwight IL","Factory Five Cobra","282558","G2","THP","Green/Yellow","196814"
"Philip Brabec","7","2","63","AS","15","3","","","3 Laps","2 Laps","19","1632.034","11","83.23","84.345","81.726","37.05","0","CHI","Island Lake IL","Pontiac Firebird","513","G2","Gerber Collision + Glass / Saddlebred Cellars","White/Blue","178029"
"Howard Roth","8","1","8","EP","13","2","","","3 Laps","0","19","1659.889","4","84.953","82.634","80.355","37.05","0","DMV","Johnston IA","Datsun 240 Z","172543_1","G2","Bullseye - Skyline Trucking","Yellow/blue","201137"
"Scott Sanda","9","3","7","AS","8","2","","","3 Laps","18.03","19","1701.316","15","78.71","89.188","78.398","37.05","0","CHI","Western Springs IL","Cadillac CTSV","215450_1","G2","Tro Manufacturing","Black","174617"
"Chris Pedersen","10","3","67","GT2","4","2","","","4 Laps","4 Laps","18","1344.257","4","73.202","95.899","94.0","35.1","0","CHI","Mundelein IL","Chevrolet Camaro","257325","G2","C+P Installations","Black","175404"
"Jim Kettelkamp","11","2","74","SPO","10","2","","","8 Laps","7 Laps","14","1141.143","14","79.729","88.048","86.124","27.3","0","GtRv","Bettendorf IA","Mazda Miata","353285","G2","Advanced Autosports","blue/white","111505"
"Paul Musschoot","12","2","18","GT1","5","3","","","10 Laps","10 Laps","12","912.716","9","74.627","94.068","92.296","23.4","0","CHI","Marengo IL","Chevrolet Corvette","281155","G2","C+P/ Blackhawk Farms Raceway","Yellow/Black","129719"
"Rick Dittman","13","3","24","GT1","2","2","","","10 Laps","10 Laps","12","940.593","4","72.518","96.804","89.561","23.4","0","CHI","Lincolnshire IL","Chevrolet Corvette","57464","G2","RDE","Blue/White","174474"
"Kenneth Patterson","14","2","92","EP","11","1","","","12 Laps","9 Laps","10","846.21","8","80.392","87.322","82.958","19.5","0","DMV","Cedar Falls IA","Honda Prelude","58523","G2","Patterson Racing","Blue/Grey","106660"
"Tom Stanford","15","4","20","GT2","16","4","","","12 Laps","20.971","10","1653.812","4","80.817","86.863","42.447","19.5","0","BVR","Orland Park IL","Chevrolet Camaro","99040","G2","Pote-Stanford Reporting","Silver/black","113737"
"Michael Bilicki","16","3","89","SPO","14","3","","","16 Laps","15 Laps","6","583.012","5","82.717","84.868","72.246","11.7","0","Milw","Richfield WI","Ford Mustang GT350","430962","G2","Blue","440397"
