"Event ID","Event Name","Started At","Ended At"
"161-2147484048-20161015","Fall ?SPOOKY? Sprints Double Divisional","2016-10-15 13:30:00 UTC","2016-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","Sanction 16-RQ-4031-S Group 1","1073742986","G1R1=B-SPEC, T2-4, IT-C, ITJ, ITR-S, SMT, SM5, S944, SMG","Race","2016-10-16 13:17:00 UTC","2016-10-16 13:53:54 UTC","FINAL","22","https://racehero.io/events/fall-spooky-sprints-double-divisional/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Color"
"Voytek Burdzy","1","1","72","SMT","2","1","","","","0","22","2237.708","21","97.412","72.065","69.017","42.9","0","BVR","Shiller Park IL","Mazda Miata","407876","G1","yellow"
"Bill Collins","2","1","163","T2","1","1","","","24.170","0","22","2261.878","17","96.58","72.686","68.28","42.9","0","LOL","Saint Paul MN","Chevrolet Corvette","483548","G1","Interstate Truck Driving School","Silver","355033"
"Kyle Greenhill","3","2","42","SMT","3","2","","","1:32.443","1:32.443","22","2330.151","6","99.581","70.495","66.279","42.9","0","CHI","Mundelein IL","Mazda Miata","395683","G1","MOM  THANK HER!!!","Silver/orange","329369"
"Eric Pratt","4","3","84","SMT","4","3","","","1 Lap","1.626","21","2239.334","16","101.824","68.942","65.832","40.949999999999996","0","CHI","Rockford IL","Mazda Miata","452782","G1","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Glen Wilson","5","1","144","ITS","7","1","","","1 Lap","0","21","2250.128","21","102.69","68.361","65.516","40.949999999999996","0","LOL","Saint Paul MN","Volkswagen Golf GTI","456028","G1","Blue"
"John G Glowaski","6","1","43","ITA","11","1","","","1 Lap","0","21","2251.234","21","102.612","68.413","65.484","40.949999999999996","0","LOL","Saint Paul MN","Chrysler Neon ACR","177817_1","G1","IB Tech","Blue","177632"
"J Jay Simaras","7","4","55","SMT","9","6","","","1 Lap","47.836","21","2285.544","16","102.303","68.62","64.501","40.949999999999996","0","Milw","Waukesha WI","Mazda Miata","192512","G1","Maszk Motorsports","Black","114435"
"Bryon Prokopf","8","1","81","ITB","12","1","","","1 Lap","0","21","2288.787","21","101.312","69.291","64.41","40.949999999999996","0","SILR","Maryland Heights MO","Toyota MR2","322859","G1","Penniless Prokopf Racing","White","163693"
"Patrick Daly","9","1","02","T4","8","1","","","1 Lap","0","21","2293.664","17","102.461","68.514","64.273","40.949999999999996","0","LOL","Edina MN","Volkswagen Golf","419772","G1","White","115530"
"Tom Daly","10","2","20","T4","10","2","","","1 Lap","38.195","21","2331.859","20","105.641","66.451","63.22","40.949999999999996","0","LOL","MINNENTONKA MN","Volkswagen Rabbit","243691","G1","Luther Westside VW/BFGoodrich","Black","175247"
"Joseph Boden","11","5","45","SMT","14","8","","","2 Laps","15.7","20","2253.408","18","106.214","66.093","62.306","39.0","0","CHI","Winnetka IL","Mazda MX5 Global Cup","266025_3","G1SUN","Fall-Line Motorsports","White","420558"
"Colt Roberts","12","6","63","SMT","6","5","","","2 Laps","27.21","20","2264.918","17","108.132","64.921","61.989","39.0","0","CHI","Naperville IL","Mazda Miata","377300","G1","Dog House Racing","White/blue","117187"
"Fergal O'Shea","13","7","62","SMT","5","4","","","2 Laps","1:01.887","20","2299.595","20","107.755","65.148","61.054","39.0","0","CILL","Washington IL","Mazda Miata","503811","G1","Advanced Autosports","Red","416563"
"Tyler Hintz","14","8","16","SMT","13","7","","","3 Laps","13.429","19","2251.137","13","111.454","62.986","59.25","37.05","0","CHI","Hickory Hills IL","Mazda Miata","501493","G1","Golden Graphics and Rhys Ladhani Media","White/Orange","420513"
