"Event ID","Event Name","Started At","Ended At"
"161-2147484048-20161015","Fall ?SPOOKY? Sprints Double Divisional","2016-10-15 13:30:00 UTC","2016-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Sanction 16-RQ-4030-S Group 2","1073742974","G2P1=GT1, GT2, GT3, GTA, EP, AS, T1, ITE1, SPO, Spec E46","Practice","2016-10-15 13:50:00 UTC","2016-10-15 14:05:30 UTC","FINAL","9","https://racehero.io/events/fall-spooky-sprints-double-divisional/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Chris Pedersen","1","1","67","GT2","1","1","","","","0","9","801.021","8","81.045","86.619","78.874","17.55","0","CHI","Mundelein IL","Chevrolet Camaro","257325","G2","C+P Installations","Black","175404"
"Rick Dittman","2","1","24","GT1","7","1","","","0.054","0","6","580.197","6","81.099","86.561","72.596","11.7","0","CHI","Lincolnshire IL","Chevrolet Corvette","57464","G2","RDE","Blue/White","174474"
"David Marshall","3","2","02","GT2","5","2","","","3.809","46.433","9","847.454","8","84.854","82.73","74.553","17.55","0","Milw","plymouth wi","Ford mustang","446416","G2","marshall masonry","black","257413"
"Steve Kohli","4","1","40","GT3","3","1","","","7.062","0","5","481.734","3","88.107","79.676","72.862","9.75","0","CHI","Iowa City IA","Honda Accord","323652","G2","Elizabeth Martin fine Jewelry","Red","176768"
"Tom Stanford","5","3","20","GT2","6","3","","","11.436","5 Laps","4","417.285","4","92.481","75.907","67.292","7.8","0","BVR","Orland Park IL","Chevrolet Camaro","99040","G2","Pote-Stanford Reporting","Silver/black","113737"
"Matt Jensen","6","1","15","AS","4","1","","","11.863","0","3","318.656","3","92.908","75.559","66.09","5.85","0","Milw","River Hills WI","Chevrolet camaro","376388","G2","black","174417"
"Jim Kettelkamp","7","1","74","SPO","2","1","","","13.275","0","3","309.117","3","94.32","74.427","68.13","5.85","0","GtRv","Bettendorf IA","Mazda Miata","353285","G2","Advanced Autosports","blue/white","111505"
"Lyle Riggen","8","2","00","SPO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Dwight IL","Factory Five Cobra","282558","G2","THP","Green/Yellow","196814"
"Scott Sanda","9","2","7","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Western Springs IL","Cadillac CTSV","215450_1","G2","Tro Manufacturing","Black","174617"
"Howard Roth","10","1","8","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DMV","Johnston IA","Datsun 240 Z","172543_1","G2","Bullseye - Skyline Trucking","Yellow/blue","201137"
"Paul Musschoot","11","2","18","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Marengo IL","Chevrolet Corvette","281155","G2","C+P/ Blackhawk Farms Raceway","Yellow/Black","129719"
"Jay Sauter","12","4","45","GT2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","West Salem  WI","Chevrolet camaro","483418","G2","black + white","361832"
"Eugene Kraus","13","3","48","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAN","Lake Forest IL","Chevrolet Camaro","207587","G2","Heartland Park / Baroque Racing","Blue / Yellow","227047"
"Philip Brabec","14","3","63","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Island Lake IL","Pontiac Firebird","513","G2","Gerber Collision + Glass / Saddlebred Cellars","White/Blue","178029"
"Michael Bilicki","15","3","89","SPO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Richfield WI","Ford Mustang GT350","430962","G2","Blue","440397"
"Kenneth Patterson","16","2","92","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DMV","Cedar Falls IA","Honda Prelude","58523","G2","Patterson Racing","Blue/Grey","106660"
