"Event ID","Event Name","Started At","Ended At"
"161-2147484048-20161015","Fall ?SPOOKY? Sprints Double Divisional","2016-10-15 13:30:00 UTC","2016-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","Sanction 16-RQ-4030-S Group 4","1073742981","G4Q1=SRF, SRF3","Qualifying","2016-10-15 17:45:00 UTC","2016-10-15 18:06:46 UTC","FINAL","15","https://racehero.io/events/fall-spooky-sprints-double-divisional/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rick Bartuska","1","1","15","SRF3","1","1","","","","0","15","1240.532","8","76.67","91.561","84.883","29.25","0","CHI","Barrington IL","SCCA SRF3","314816_1","G4","M/K Industries  Mundelein","Wht/org","173910"
"James Marinangel","2","2","5","SRF3","2","2","","","0.307","0 Laps","15","1234.307","15","76.977","91.196","85.311","29.25","0","CHI","McHenry IL","SCCA SRF3","134182","G4","McHenry Savings Bank/Elite Autosport","Teal/Silver","173663"
"Jason Kubasak","3","3","21","SRF3","3","3","","","0.379","0 Laps","15","1240.301","9","77.049","91.111","84.899","29.25","0","CHI","Trout Valley IL","SCCA SRF3","473196","G4","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"Steven Greenhill","4","4","9","SRF3","5","5","","","0.417","0 Laps","15","1234.918","13","77.087","91.066","85.269","29.25","0","CHI","Mundelein IL","SCCA SRF3","395672","G4","Elite Autosport","Blue/ silver","195270"
"Peter Jankovskis","5","5","6","SRF3","6","6","","","0.694","53.822","15","1294.354","12","77.364","90.74","81.353","29.25","0","CHI","Lisle IL","SCCA SRF3","337818","G4","Elite Autosport/OakBrook Investments","Blue\White","173374"
"S.Sandy Satullo III","6","6","07","SRF3","7","7","","","0.765","44.077","15","1284.609","12","77.435","90.657","81.97","29.25","0","NEO","Hillsboro Beach FL","SCCA SRF3","341977","G4","DonateStuff.com","White/Green/Blu","358187"
"Robert Lojkovic","7","7","65","SRF3","8","8","","","0.771","0 Laps","15","1236.723","15","77.441","90.65","85.144","29.25","0","CHI","Winnetka IL","SCCA SRF3","322887_1","G4","Purple Green","175064"
"Adam Winfield","8","8","70","SRF3","4","4","","","0.782","43.758","15","1284.29","10","77.452","90.637","81.991","29.25","0","NEO","Boca Raton Fl","SCCA SRF3","417878","G4","DonateStuff.com","White/Blue/Grn","146486"
"Bill Parenteau","9","9","55","SRF3","19","11","","","2.512","2 Laps","13","1114.704","11","79.182","88.657","81.869","25.35","0","LOL","Stillwater MN","SCCA SRF3","278616_1","G4","PJ's Preformance","RED","174607"
"Dave Tatge","10","10","06","SRF3","12","9","","","2.912","10 Laps","5","467.61","5","79.582","88.211","75.063","9.75","0","CHI","Prospect Heights IL","SCCA SRF3","444834","G4","Elite Autosport","Black","206015"
"Owen Coon","11","1","8","SRF","9","1","","","3.043","0","10","868.311","9","79.713","88.066","80.847","19.5","0","CHI","Livingston MT","SCCA SRF","425502","G4","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Todd Martin","12","11","3","SRF3","14","10","","","3.195","6 Laps","9","898.662","8","79.865","87.898","70.305","17.55","0","STL","Saint Jacob IL","SCCA SRF3","373765","G4","White/Orange","252622"
"Craig Blackwell","13","2","36","SRF","10","2","","","3.486","6:02.47","14","1230.781","13","80.156","87.579","79.852","27.3","0","IND","Carmel IN","SCCA SRF","495349","G4","Black","401147"
"Jim Nash","14","3","19","SRF","11","3","","","3.640","6:05.382","14","1233.693","13","80.31","87.411","79.663","27.3","0","LOL","Bloomington MN","SCCA SRF","136519","G4","Red/Purple","174770"
"Bernard Grogan","15","4","99","SRF","16","6","","","3.860","7:07.056","15","1295.367","10","80.53","87.172","81.29","29.25","0","Milw","Newtown Square PA","SCCA SRF","459478","G4","Elite Autosport","White/Yellow/Bl","314072"
"George Sanchez","16","5","48","SRF","15","5","","","4.697","6:34.436","14","1262.747","10","81.367","86.276","77.83","27.3","0","CHI","Saint Anne IL","SCCA SRF","105884","G4","Fox Fabrique","Aqua/White","193146"
"Elizabeth Martin","17","6","03","SRF","17","7","","","5.209","5:56.233","14","1224.544","4","81.879","85.736","80.258","27.3","0","CHI","Chicago IL","SCCA SRF","448010","G4","Elite Autosport","Red","304329"
"Jeffrey Perkins","18","7","102","SRF","18","8","","","5.976","6:37.141","14","1265.452","13","82.646","84.941","77.664","27.3","0","Milw","Pewaukee WI","SCCA SRF","466920","G4SAT","Elite Autosport","Red","303084"
"Douglas Loughead","19","8","01","SRF","13","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Belvidere IL","SCCA SRF","311834","G4","LL Loughead - DDS Inc.","Red","114665"
