"Event ID","Event Name","Started At","Ended At"
"161-2147484048-20161015","Fall ?SPOOKY? Sprints Double Divisional","2016-10-15 13:30:00 UTC","2016-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","Sanction 16-RQ-4030-S Group 4","1073742980","G4P1=SRF, SRF3","Practice","2016-10-15 14:30:00 UTC","2016-10-15 14:46:12 UTC","FINAL","11","https://racehero.io/events/fall-spooky-sprints-double-divisional/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rick Bartuska","1","1","15","SRF3","18","10","","","","0","10","840.294","10","76.602","91.643","83.542","19.5","0","CHI","Barrington IL","SCCA SRF3","314816_1","G4","M/K Industries  Mundelein","Wht/org","173910"
"James Marinangel","2","2","5","SRF3","3","2","","","0.802","0 Laps","10","837.614","10","77.404","90.693","83.809","19.5","0","CHI","McHenry IL","SCCA SRF3","134182","G4","McHenry Savings Bank/Elite Autosport","Teal/Silver","173663"
"Jason Kubasak","3","3","21","SRF3","2","1","","","0.815","1:00.828","11","901.122","7","77.417","90.678","85.693","21.45","0","CHI","Trout Valley IL","SCCA SRF3","473196","G4","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"Adam Winfield","4","4","70","SRF3","12","7","","","0.957","54.179","10","894.473","5","77.559","90.512","78.482","19.5","0","NEO","Boca Raton Fl","SCCA SRF3","417878","G4","DonateStuff.com","White/Blue/Grn","146486"
"Steven Greenhill","5","5","9","SRF3","8","5","","","1.158","0 Laps","10","839.555","9","77.76","90.278","83.616","19.5","0","CHI","Mundelein IL","SCCA SRF3","395672","G4","Elite Autosport","Blue/ silver","195270"
"Peter Jankovskis","6","6","6","SRF3","7","4","","","1.307","4.394","10","844.688","9","77.909","90.105","83.108","19.5","0","CHI","Lisle IL","SCCA SRF3","337818","G4","Elite Autosport/OakBrook Investments","Blue\White","173374"
"S.Sandy Satullo III","7","7","07","SRF3","19","11","","","1.376","25.537","10","865.831","7","77.978","90.025","81.078","19.5","0","NEO","Hillsboro Beach FL","SCCA SRF3","341977","G4","DonateStuff.com","White/Green/Blu","358187"
"Robert Lojkovic","8","8","65","SRF3","4","3","","","2.410","10.46","10","850.754","10","79.012","88.847","82.515","19.5","0","CHI","Winnetka IL","SCCA SRF3","322887_1","G4","Purple Green","175064"
"Owen Coon","9","1","8","SRF","5","2","","","3.102","0","10","854.855","10","79.704","88.076","82.119","19.5","0","CHI","Livingston MT","SCCA SRF","425502","G4","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Craig Blackwell","10","2","36","SRF","17","8","","","3.265","1 Lap","9","805.477","9","79.867","87.896","78.438","17.55","0","IND","Carmel IN","SCCA SRF","495349","G4","Black","401147"
"Jim Nash","11","3","19","SRF","14","7","","","3.764","22.156","10","877.011","10","80.366","87.35","80.045","19.5","0","LOL","Bloomington MN","SCCA SRF","136519","G4","Red/Purple","174770"
"Dave Tatge","12","9","06","SRF3","11","6","","","3.771","32.367","10","872.661","10","80.373","87.343","80.444","19.5","0","CHI","Prospect Heights IL","SCCA SRF3","444834","G4","Elite Autosport","Black","206015"
"Douglas Loughead","13","4","34","SRF","10","5","","","4.251","19.409","10","874.264","9","80.853","86.824","80.296","19.5","0","BVR","Belvidere IL","SCCA SRF","311834","G4","LL Loughead - DDS Inc.","Red","114665"
"Todd Martin","14","10","3","SRF3","16","9","","","4.654","1 Lap","9","820.21","8","81.256","86.394","77.029","17.55","0","STL","Saint Jacob IL","SCCA SRF3","373765","G4","White/Orange","252622"
"George Sanchez","15","5","48","SRF","1","1","","","4.685","28.472","10","883.327","10","81.287","86.361","79.472","19.5","0","CHI","Saint Anne IL","SCCA SRF","105884","G4","Fox Fabrique","Aqua/White","193146"
"Bernard Grogan","16","6","99","SRF","6","3","","","4.743","9.735","10","864.59","7","81.345","86.299","81.195","19.5","0","Milw","Newtown Square PA","SCCA SRF","459478","G4","Elite Autosport","White/Yellow/Bl","314072"
"Elizabeth Martin","17","7","03","SRF","13","6","","","7.382","3 Laps","7","826.155","5","83.984","83.587","59.48","13.65","0","CHI","Chicago IL","SCCA SRF","448010","G4","Elite Autosport","Red","304329"
"Jeffrey Perkins","18","8","102","SRF","9","4","","","8.331","1 Lap","9","832.358","9","84.933","82.653","75.905","17.55","0","Milw","Pewaukee WI","SCCA SRF","466920","G4SAT","Elite Autosport","Red","303084"
"Bill Parenteau","19","11","55","SRF3","15","8","","","23.123","8 Laps","2","237.519","1","99.725","70.394","59.111","3.9","0","LOL","Stillwater MN","SCCA SRF3","278616_1","G4","PJ's Preformance","RED","174607"
