"Event ID","Event Name","Started At","Ended At"
"161-2147484048-20161015","Fall ?SPOOKY? Sprints Double Divisional","2016-10-15 13:30:00 UTC","2016-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","Sanction 16-RQ-4030-S Group 4","1073742982","G4R1=SRF, SRF3","Race","2016-10-15 21:08:00 UTC","2016-10-15 21:20:18 UTC","FINAL","22","https://racehero.io/events/fall-spooky-sprints-double-divisional/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rick Bartuska","1","1","15","SRF3","1","1","","","","0","22","1703.398","17","76.591","91.656","90.666","42.9","0","CHI","Barrington IL","SCCA SRF3","314816_1","G4","M/K Industries  Mundelein","Wht/org","173910"
"Steven Greenhill","2","2","9","SRF3","4","4","","","5.869","5.869","22","1709.267","18","76.592","91.654","90.355","42.9","0","CHI","Mundelein IL","SCCA SRF3","395672","G4","Elite Autosport","Blue/ silver","195270"
"Jason Kubasak","3","3","21","SRF3","3","3","","","6.498","6.498","22","1709.896","10","76.784","91.425","90.321","42.9","0","CHI","Trout Valley IL","SCCA SRF3","473196","G4","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"Adam Winfield","4","4","70","SRF3","8","8","","","19.266","19.266","22","1722.664","20","77.292","90.824","89.652","42.9","0","NEO","Boca Raton Fl","SCCA SRF3","417878","G4","DonateStuff.com","White/Blue/Grn","146486"
"S.Sandy Satullo III","5","5","07","SRF3","6","6","","","19.518","19.518","22","1722.916","7","77.093","91.059","89.639","42.9","0","NEO","Hillsboro Beach FL","SCCA SRF3","341977","G4","DonateStuff.com","White/Green/Blu","358187"
"Robert Lojkovic","6","6","65","SRF3","7","7","","","19.721","19.721","22","1723.119","19","77.305","90.809","89.628","42.9","0","CHI","Winnetka IL","SCCA SRF3","322887_1","G4","Purple Green","175064"
"Todd Martin","7","7","3","SRF3","12","11","","","56.837","56.837","22","1760.235","9","78.631","89.278","87.738","42.9","0","STL","Saint Jacob IL","SCCA SRF3","373765","G4","White/Orange","252622"
"Owen Coon","8","1","8","SRF","11","1","","","1:08.380","0","22","1771.778","8","79.475","88.33","87.167","42.9","0","CHI","Livingston MT","SCCA SRF","425502","G4","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Craig Blackwell","9","2","36","SRF","13","2","","","1:08.801","0.421","22","1772.199","21","79.528","88.271","87.146","42.9","0","IND","Carmel IN","SCCA SRF","495349","G4","Black","401147"
"Bill Parenteau","10","8","55","SRF3","9","9","","","1:09.122","1:09.122","22","1772.52","8","78.7","89.199","87.13","42.9","0","LOL","Stillwater MN","SCCA SRF3","278616_1","G4","PJ's Preformance","RED","174607"
"Bernard Grogan","11","3","99","SRF","15","4","","","1:17.527","9.147","22","1780.925","9","79.789","87.982","86.719","42.9","0","Milw","Newtown Square PA","SCCA SRF","459478","G4","Elite Autosport","White/Yellow/Bl","314072"
"Jim Nash","12","4","19","SRF","14","3","","","1:18.145","9.765","22","1781.543","14","79.8","87.97","86.689","42.9","0","LOL","Bloomington MN","SCCA SRF","136519","G4","Red/Purple","174770"
"Peter Jankovskis","13","9","6","SRF3","5","5","","","1 Lap","1 Lap","21","1643.88","18","77.375","90.727","89.678","40.95","0","CHI","Lisle IL","SCCA SRF3","337818","G4","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Douglas Loughead","14","5","01","SRF","19","8","","","1 Lap","1 Lap","21","1711.18","20","80.305","87.417","86.151","40.95","0","BVR","Belvidere IL","SCCA SRF","311834","G4","LL Loughead - DDS Inc.","Red","114665"
"George Sanchez","15","6","48","SRF","16","5","","","1 Lap","1 Lap","21","1729.525","13","80.98","86.688","85.237","40.95","0","CHI","Saint Anne IL","SCCA SRF","105884","G4","Fox Fabrique","Aqua/White","193146"
"Elizabeth Martin","16","7","03","SRF","17","6","","","1 Lap","1 Lap","21","1746.131","4","81.826","85.792","84.427","40.95","0","CHI","Chicago IL","SCCA SRF","448010","G4","Elite Autosport","Red","304329"
"Jeffrey Perkins","17","8","102","SRF","18","7","","","2 Laps","2 Laps","20","1740.756","4","84.835","82.749","80.655","39.0","0","Milw","Pewaukee WI","SCCA SRF","466920","G4SAT","Elite Autosport","Red","303084"
"James Marinangel","18","10","5","SRF3","2","2","","","6 Laps","6 Laps","16","1243.682","14","76.753","91.462","90.312","31.2","0","CHI","McHenry IL","SCCA SRF3","134182","G4","McHenry Savings Bank/Elite Autosport","Teal/Silver","173663"
"Dave Tatge","19","11","06","SRF3","10","10","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Prospect Heights IL","SCCA SRF3","444834","G4","Elite Autosport","Black","206015"
