"Event ID","Event Name","Started At","Ended At"
"161-2147484048-20161015","Fall ?SPOOKY? Sprints Double Divisional","2016-10-15 13:30:00 UTC","2016-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Sanction 16-RQ-4030-S Group 2","1073742975","G2Q1=GT1, GT2, GT3, GTA, EP, AS, T1, ITE1, SPO, Spec E46","Qualifying","2016-10-15 15:30:00 UTC","2016-10-15 16:23:17 UTC","FINAL","19","https://racehero.io/events/fall-spooky-sprints-double-divisional/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Eugene Kraus","1","1","48","GT1","13","3","","","","0","19","1519.819","16","70.515","99.553","87.76","37.05","0","KAN","Lake Forest IL","Chevrolet Camaro","207587","G2","Heartland Park / Baroque Racing","Blue / Yellow","227047"
"Rick Dittman","2","2","24","GT1","2","1","","","0.936","13 Laps","6","895.859","5","71.451","98.249","47.016","11.7","0","CHI","Lincolnshire IL","Chevrolet Corvette","57464","G2","RDE","Blue/White","174474"
"Jay Sauter","3","1","45","GT2","12","4","","","2.712","0","7","563.334","7","73.227","95.866","87.231","13.65","0","Milw","West Salem  WI","Chevrolet camaro","483418","G2","black + white","361832"
"Chris Pedersen","4","2","67","GT2","1","1","","","3.633","8:08.392","11","1051.726","11","74.148","94.676","73.422","21.45","0","CHI","Mundelein IL","Chevrolet Camaro","257325","G2","C+P Installations","Black","175404"
"Paul Musschoot","5","3","18","GT1","11","2","","","3.936","9 Laps","10","836.329","10","74.451","94.29","83.938","19.5","0","CHI","Marengo IL","Chevrolet Corvette","281155","G2","C+P/ Blackhawk Farms Raceway","Yellow/Black","129719"
"David Marshall","6","3","02","GT2","3","2","","","7.078","15:18.308","18","1481.642","18","77.593","90.472","85.284","35.1","0","Milw","plymouth wi","Ford mustang","446416","G2","marshall masonry","black","257413"
"Matt Jensen","7","1","15","AS","6","1","","","7.932","0","9","888.115","9","78.447","89.487","71.139","17.55","0","Milw","River Hills WI","Chevrolet camaro","376388","G2","black","174417"
"Scott Sanda","8","2","7","AS","9","2","","","8.318","3:21.329","13","1089.444","11","78.833","89.049","83.767","25.349999999999998","0","CHI","Western Springs IL","Cadillac CTSV","215450_1","G2","Tro Manufacturing","Black","174617"
"Lyle Riggen","9","1","00","SPO","8","2","","","8.768","0","17","1490.85","17","79.283","88.544","80.048","33.15","0","CHI","Dwight IL","Factory Five Cobra","282558","G2","THP","Green/Yellow","196814"
"Jim Kettelkamp","10","2","74","SPO","7","1","","","9.091","1 Lap","16","1355.87","16","79.606","88.184","82.84","31.2","0","GtRv","Bettendorf IA","Mazda Miata","353285","G2","Advanced Autosports","blue/white","111505"
"Kenneth Patterson","11","1","92","EP","16","2","","","11.605","0","6","561.546","5","82.12","85.485","75.007","11.7","0","DMV","Cedar Falls IA","Honda Prelude","58523","G2","Patterson Racing","Blue/Grey","106660"
"Steve Kohli","12","1","40","GT3","4","1","","","13.111","0","2","207.107","2","83.626","83.945","67.791","3.9","0","CHI","Iowa City IA","Honda Accord","323652","G2","Elizabeth Martin fine Jewelry","Red","176768"
"Howard Roth","13","2","8","EP","10","1","","","14.307","16:19.89","17","1541.436","14","84.822","82.762","77.421","33.15","0","DMV","Johnston IA","Datsun 240 Z","172543_1","G2","Bullseye - Skyline Trucking","Yellow/blue","201137"
"Michael Bilicki","14","3","89","SPO","15","3","","","14.831","5 Laps","12","1209.868","4","85.346","82.253","69.627","23.4","0","Milw","Richfield WI","Ford Mustang GT350","430962","G2","Blue","440397"
"Philip Brabec","15","3","63","AS","14","3","","","31.945","8 Laps","1","142.549","1","102.46","68.515","49.246","1.95","0","CHI","Island Lake IL","Pontiac Firebird","513","G2","Gerber Collision + Glass / Saddlebred Cellars","White/Blue","178029"
"Tom Stanford","16","4","20","GT2","5","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Orland Park IL","Chevrolet Camaro","99040","G2","Pote-Stanford Reporting","Silver/black","113737"
