"Event ID","Event Name","Started At","Ended At"
"2420-4858-2147483666-20240427","Reno SCCA Time Trial 1","2024-04-27 09:42:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","4858","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Attack","1073741886","TA2 Practice/Qualify","Qualifying","2024-04-27 16:25:00 UTC","2024-04-27 16:43:48 UTC","FINAL","11","https://racehero.io/events/reno-scca-time-trial-1-2024/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Tim Burrus","1","1","235","S2","4","1","","","","0","4","407.149","3","84.004","85.71","70.736","8.0","0","Fortuna CA","Redwood sports car club","2001 Chevrolet Corvette z06/Black"
"Rich McSwiggin","2","1","96","U1","10","1","0.567","","0.567","0","11","1051.089","9","84.571","85.136","75.35","22.0","0","Reno NV","CHILKUR LLC a Real Estate Developer","2020 Toyota Camry XSE/Black and Red"
"James Sean Thibodaux","3","2","52","U1","11","2","0.656","","1.223","4 Laps","7","692.086","7","85.227","84.48","72.823","14.0","0","Fallon NV","Black Helmet Racing","1998 Ford Mustang/Red/Black"
"Hank Raymond","4","1","12","TTS","1","1","0.360","","1.583","0","7","639.871","7","85.587","84.125","78.766","14.0","0","Gardnerville NV","TahoeAutoRepair","1984 SCCA Spec Ford Racer Gen 3/Orange"
"Jason Copper","5","1","50","M2","16","5","0.227","","1.810","0","11","1055.269","9","85.814","83.902","75.052","22.0","0","Reno NV","1990 Audi Coupé Quattro/Red"
"Stephen Kidder","6","2","7","M2","8","1","0.044","","1.854","24.146","11","1079.415","7","85.858","83.859","73.373","22.0","0","Truckee CA","2021 Tesla Model 3/Blue"
"Ryan Grow","7","1","91","T3","3","1","2.218","","4.072","0","7","689.897","6","88.076","81.748","73.054","14.0","0","Elk Grove CA","GarageStar","2017 Subaru WRX/Blue"
"Sergei Avedisov","8","1","2","T4","5","1","0.026","","4.098","0","11","1061.938","7","88.102","81.723","74.581","22.0","0","Ann Arbor MI","Oil Burners Anonymous","2007 Honda s2000/Silver"
"Andrew Kauble","9","3","137","M2","12","2","0.011","","4.109","3 Laps","8","806.452","7","88.113","81.713","71.424","16.0","0","Carson City NV","1997 Chevrolet Corvette/Red"
"Jesse Nicola","10","4","991","M2","13","3","0.143","","4.252","19.622","11","1074.891","9","88.256","81.581","73.682","22.0","0","Vancouver WA","1999 Chevrolet Corvette/White"
"James Moss","11","1","71","S3","9","1","0.275","","4.527","0","4","431.098","4","88.531","81.327","66.806","8.0","0","Sunnyvale CA","2016 Ford Focus RS/Blue"
"Jim Rappaport","12","1","17","S1","7","1","0.296","","4.823","0","4","427.812","4","88.827","81.056","67.319","8.0","0","Reno NV","Porsche GT3/Gray"
"Jason Lesher","13","2","73","T3","6","2","0.400","","5.223","6:18.549","11","1068.446","11","89.227","80.693","74.126","22.0","0","Reno NV","2012 Subaru WRX/Black"
"Anthony Ta","14","2","47","S3","17","2","0.055","","5.278","4:59.589","7","730.687","6","89.282","80.643","68.976","14.0","0","Reno NV","2020 Ford Mustang Ecoboost/White"
"John Crumley","15","2","05","S2","15","2","1.282","","6.560","10:22.616","10","1029.765","8","90.564","79.502","69.919","20.0","0","Crystal Bay NV","2016 BMW M2/White"
"Panos Prevedouros","16","3","3","S3","20","","0.082","","6.642","8:42.735","9","953.833","2","90.646","79.43","67.936","18.0","0","Reno NV","2021 Honda Type R/White"
"Alexander Peysakhovich","17","2","199","T4","18","2","0.960","","7.602","3 Laps","8","863.218","6","91.606","78.597","66.727","16.0","0","Los Altos CA","2019 Mazda Miata/Yellow"
"Roger Jacobson","18","3","43","S2","19","3","0.581","","8.183","4:08.959","6","656.108","5","92.187","78.102","65.843","12.0","0","Reno NV","Sparks Kiwanis","2003 Chevrolet corvette z06/yellow"
"Bryce Redinger","19","5","9","M2","14","4","2.160","","10.343","5 Laps","6","669.055","6","94.347","76.314","64.569","12.0","0","Carson city NV","1999 Chevrolet Corvette/Black"
"Noel Ameele","20","2","88","TTS","2","2","16.745","","27.088","6 Laps","1","125.779","1","111.092","64.811","57.243","2.0","0","Auburn CA","1997 AMAC AM-7/yellow"
