"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484414-20201106","6 HORAS DE GUAPORÉ","2020-11-06 13:34:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","SUPERTURISMO","1073745464","6 Horas de Guaporé","Race","2020-11-07 19:00:00 UTC","2020-11-08 01:01:39 UTC","FINAL","232","https://racehero.io/events/6-horas-de-guapore/results/1073745464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"GIACOMELLO/SENGER/MOTTIN","1","1","17","GT","3","3","","","","0","232","21602.058","11","76.215","145.483","119.082","714.5600000000001","6","GT","Sonic"
"CALEFFI/POETA/BIANCHESSI","2","2","81","GT","9","7","1 Lap","","1 Lap","2.823","231","21604.881","205","77.569","142.944","118.553","717.64","5","GTS","MB"
"MULLER/MOLLER","3","3","544","GT","7","6","5 Laps","","6 Laps","9.271","226","21611.329","68","75.554","146.756","115.953","696.08","10","GT","Gol"
"J MARTINI/C RICCI","4","4","80","GT","5","4","3 Laps","","9 Laps","14.157","223","21616.215","202","76.4","145.131","114.387","686.84","6","GT","Maserati"
"BIANCINI/I/R HALMENSCHLAGGER","5","1","22","T1","14","2","1 Lap","","10 Laps","0","222","21642.594","23","80.64","137.5","113.736","683.76","5","T1","Gol"
"Nikolas/Ricardo KREUZ","6","5","118","GT","1","1","7 Laps","","17 Laps","17 Laps","215","20802.97","22","74.666","148.501","114.595","662.2","8","GT","Aldee"
"EBERLE/RODRIGUES/MELLO/TOSCHI","7","1","2","PROTÓTIPOS","4","1","1 Lap","","18 Laps","0","214","21625.33","46","77.399","143.258","109.725","659.12","7","PRO","Prot"
"FONTES/ROCHA/RONCEN/SENA/ ALBUQUERQUE","8","1","98","TL","28","2","6 Laps","","24 Laps","0","208","21649.766","186","90.184","122.949","106.528","640.64","5","TL","Onix"
"HOERLE/WECK/SOMMER/PICOLLI","9","2","56","TL","31","4","3 Laps","","27 Laps","3 Laps","205","21648.721","147","91.393","121.322","104.997","628.32","5","TL","Onix"
"Marcio/Thiago MARTINS","10","1","53","T2","21","1","13.275","","27 Laps","0","205","21661.996","10","86.495","128.192","104.932","631.4","5","T2","Gol"
"GEHRKE/WECK/PARIZZOLLO/SOMMER/ HORBACH","11","3","57","TL","34","6","26.178","","27 Laps","38.408","205","21688.174","18","91.737","120.867","104.806","631.4","5","TL","Onix"
"B VIANA/F BROCK/GARAVELLO","12","1","70","TS","15","3","1 Lap","","28 Laps","0","204","21663.542","37","80.966","136.946","104.413","628.32","7","TS","Aldee"
"FONTES/WEBER/AeSROCHA","13","1","48","TR","24","2","14.784","","28 Laps","0","204","21678.326","17","87.93","126.1","104.342","628.32","5","TR","Kadett"
"LACOMBE/XAVIER","14","2","33","TS","17","4","4 Laps","","32 Laps","4 Laps","200","21607.245","76","78.964","140.418","102.632","616.0","9","TS","Aldee"
"PETRY/ENZWEILER","15","2","310","T1","13","1","2 Laps","","34 Laps","24 Laps","198","21634.411","2","81.219","136.52","101.478","609.84","7","T1","Gol"
"KRAUSE/BRAZ/BRUM","16","2","39","T2","26","3","1 Lap","","35 Laps","8 Laps","197","21649.111","55","88.521","125.258","100.897","606.76","6","T2","Uno"
