"Event ID","Event Name","Started At","Ended At"
"9-16-2147484180-20190720","BMW Summit Point","2019-07-20 13:24:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","New Jersey chapter","1073744009","Practice2","Practice","2019-07-21 12:57:00 UTC","2019-07-21 13:19:42 UTC","FINAL","14","https://racehero.io/events/bmw-summit-point-2019/results/1073744009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Richard Zulman - IP","1","1","282","IP","5","2","","","","0","10","873.212","10","80.723","89.194","82.454","20.0","0","E46 330CSI","Silver & Blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","2","2","8","IP","13","3","1.231","","1.231","5 Laps","5","479.901","5","81.954","87.854","75.015","10.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","3","1","42SIL","CM","16","","0.140","","1.371","0","9","929.606","9","82.094","87.704","69.707","18.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","4","3","93","IP","3","1","2.023","","3.394","6:02.498","14","1235.71","13","84.117","85.595","81.573","28.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","5","1","514","Spec E46","16","6","0.067","","3.461","0","13","1188.389","13","84.184","85.527","78.762","26.0","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","6","1","1","DM","6","1","0.190","","3.651","0","7","953.137","5","84.374","85.334","52.878","14.0","0","E36 M3","White/ Blue","South Atlantic","Yes","Competition"
"David Somma Jr - IS","7","1","225","IS","22","","0.142","","3.793","0","8","1152.554","7","84.516","85.191","49.976","16.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","8","2","27","Spec E46","7","3","1.100","","4.893","9 Laps","4","390.912","4","85.616","84.096","73.674","8.0","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Andrew Palumbo - IS","9","2","24","IS","19","","0.067","","4.960","3 Laps","5","716.799","5","85.683","84.031","50.223","10.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Ellman - IP","10","4","050","IP","14","4","1.047","","6.007","1:07.646","10","940.858","10","86.73","83.016","76.526","20.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Brian Cincera - IS","11","3","787","IS","11","2","0.423","","6.430","1:44.076","13","1256.63","12","87.153","82.613","74.485","26.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","12","4","87","IS","23","","0.305","","6.735","2:21.001","9","1293.555","9","87.458","82.325","50.095","18.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","13","3","040","Spec E46","12","5","0.153","","6.888","1:41.524","14","1289.913","14","87.611","82.181","78.145","28.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","14","4","863","Spec E46","18","","2.146","","9.034","7 Laps","6","777.429","6","89.757","80.217","55.568","12.0","0","E46 330ci","grey","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","15","5","31","Spec E46","4","2","0.584","","9.618","41.345","13","1229.734","13","90.341","79.698","76.114","26.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Gary Palumbo - JP","16","1","35","JP","15","1","0.167","","9.785","0","8","808.257","8","90.508","79.551","71.264","16.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Ryan Zmiewski - JS","17","1","102","JS","10","1","0.268","","10.053","0","8","862.621","8","90.776","79.316","66.773","16.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Joseph Pantaleo - DM","18","2","123","DM","17","","0.425","","10.478","4:41.178","11","1234.315","11","91.201","78.947","64.165","22.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Robert Chrystler - KP","19","1","070","KP","8","1","2.178","","12.656","0","13","1272.998","5","93.379","77.105","73.527","26.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","20","6","42ORG","Spec E46","1","1","0.923","","13.579","5 Laps","8","795.314","7","94.302","76.35","72.424","16.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Brian Dodson - IS","21","5","826","IS","2","1","2.420","","15.999","-1 Laps","9","1021.999","8","96.722","74.44","63.405","18.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"William Bass - IS","22","6","074","IS","21","","3.382","","19.381","4 Laps","4","769.171","2","100.104","71.925","37.443","8.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Jeffrey Blum - Spec E46","23","7","333","Spec E46","9","4","0.958","","20.339","12 Laps","1","126.065","1","101.062","71.243","57.113","2.0","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
