"Event ID","Event Name","Started At","Ended At"
"9-16-2147484180-20190720","BMW Summit Point","2019-07-20 13:24:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","New Jersey chapter","536871227","Sun1-Field","Qualifying Grid","2019-07-21 14:07:21 UTC","2019-07-21 14:07:21 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2019/results/536871227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1673.738","1","77.182","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","12.177","1","1685.915","1","78.391","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","3","1","","","","0","1","1733.659","1","80.6","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","4","3","42SIL","CM","4","3","","","","1:06.76","1","1740.498","1","81.111","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Richard Zulman - IP","5","2","282","IP","5","2","","","","0 Laps","1","1246.027","1","81.158","0.0","0.0","0.0","0","E46 330CSI","Silver & Blue","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","6","3","100","IP","6","3","","","","19.633","1","1753.292","1","81.619","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Robert Mager - CM","7","4","923","CM","7","4","","","","5.213","1","1678.951","1","81.771","0.0","0.0","0.0","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Greg Wharton - IP","8","4","620","IP","8","4","","","","0 Laps","1","1687.344","1","82.265","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Erik Corwin - IP","9","5","68","IP","9","5","","","","0 Laps","1","1693.227","1","82.636","0.0","0.0","0.0","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"John Sanders - JP","10","1","215","JP","10","1","","","","0","1","1701.459","1","83.086","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
