"Event ID","Event Name","Started At","Ended At"
"9-16-2147484180-20190720","BMW Summit Point","2019-07-20 13:24:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","New Jersey chapter","1073744008","Practice1","Practice","2019-07-20 13:24:00 UTC","2019-07-20 13:45:17 UTC","FINAL","13","https://racehero.io/events/bmw-summit-point-2019/results/1073744008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","10","3","","","","0","12","1068.403","11","79.401","90.679","80.868","24.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","9","2","0.068","","0.068","1:09.016","13","1137.419","8","79.469","90.601","82.292","26.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Robert Mager - CM","3","3","923","CM","8","1","2.710","","2.778","1:47.472","11","1175.875","11","82.179","87.614","67.354","22.0","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","4","1","8","IP","18","4","0.447","","3.225","0","13","1200.177","12","82.626","87.14","77.988","26.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Richard Zulman - IP","5","2","282","IP","4","1","1.300","","4.525","0 Laps","13","1193.674","13","83.926","85.79","78.413","26.0","0","E46 330CSI","Silver & Blue","South Atlantic","Yes","Competition"
"John Sanders - JP","6","1","215","JP","29","1","0.803","","5.328","0","12","1150.416","10","84.729","84.977","75.103","24.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","7","3","100","IP","11","3","0.098","","5.426","3 Laps","10","931.025","7","84.827","84.879","77.334","20.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","8","1","77","Spec E46","25","7","0.082","","5.508","0","9","882.553","2","84.909","84.797","73.423","18.0","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","9","2","609","Spec E46","20","4","0.204","","5.712","1 Lap","8","796.127","8","85.113","84.593","72.35","16.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Greg Wharton - IP","10","4","620","IP","35","","0.053","","5.765","1 Lap","12","1199.71","9","85.166","84.541","72.017","24.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","11","3","514","Spec E46","28","9","0.159","","5.924","4:32.997","12","1155.55","10","85.325","84.383","74.77","24.0","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","12","4","27","Spec E46","27","8","0.147","","6.071","1 Lap","8","809.695","5","85.472","84.238","71.138","16.0","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"JP Tracey - IP","13","5","93","IP","30","5","0.077","","6.148","1 Lap","12","1179.291","12","85.549","84.162","73.264","24.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"William L Mellott - IS","14","1","368","IS","21","5","0.539","","6.687","0","9","893.967","4","86.088","83.635","72.486","18.0","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Chris Palumbo","15","4","42S","CM","34","4","0.115","","6.802","8 Laps","4","492.325","4","86.203","83.524","58.498","8.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","16","5","322","Spec E46","3","2","0.139","","6.941","5:21.149","13","1203.702","13","86.342","83.389","77.76","26.0","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Connor Wharton - IS","17","2","212","IS","38","","0.119","","7.060","1:28.947","6","982.914","6","86.461","83.275","43.951","12.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Andrew Palumbo - IS","18","3","24","IS","6","1","0.222","","7.282","2:31.154","11","1045.121","10","86.683","83.061","75.781","22.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Erik Corwin - IP","19","6","68","IP","36","","0.025","","7.307","3 Laps","10","1197.332","10","86.708","83.037","60.134","20.0","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","20","6","745","Spec E46","31","10","0.117","","7.424","28.666","9","911.219","6","86.825","82.925","71.114","18.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","21","1","1","DM","1","1","0.093","","7.517","0","12","1145.882","12","86.918","82.837","75.4","24.0","0","E36 M3","White/ Blue","South Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","22","7","333","Spec E46","23","6","0.192","","7.709","36.414","9","918.967","8","87.11","82.654","70.514","18.0","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"William Bass - IS","23","4","074","IS","14","3","0.896","","8.605","5:21.973","12","1215.94","3","88.006","81.813","71.056","24.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Ryan Agnew - IS","24","5","487","IS","13","2","0.125","","8.730","4:20.415","12","1154.382","3","88.131","81.697","74.845","24.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Scott Brown - IS","25","6","242","IS","15","4","0.261","","8.991","4:20.921","12","1154.888","12","88.392","81.455","74.812","24.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Tony Cottrell - Spec E46","26","8","863","Spec E46","12","3","0.054","","9.045","4:36.495","12","1159.048","12","88.446","81.406","74.544","24.0","0","E46 330ci","grey","South Atlantic","Yes","Provisional"
"David Ellman - IP","27","7","050","IP","5","2","0.080","","9.125","1 Lap","12","1141.996","11","88.526","81.332","75.657","24.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","28","7","87","IS","37","","0.552","","9.677","4:03.904","9","1137.871","9","89.078","80.828","56.948","18.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","29","2","35","JP","33","2","0.301","","9.978","4 Laps","8","865.468","7","89.379","80.556","66.554","16.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","30","1","02","Spec E36","24","2","0.343","","10.321","0","12","1217.826","12","89.722","80.248","70.946","24.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","31","9","040","Spec E46","32","11","0.025","","10.346","4:41.585","11","1164.138","11","89.747","80.226","68.033","22.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"John Wilkins Jr - Spec E36","32","2","15","Spec E36","16","1","0.373","","10.719","2 Laps","10","1010.892","7","90.12","79.893","71.224","20.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","33","2","090","DM","26","2","1.032","","11.751","1 Lap","11","1127.11","10","91.152","78.989","70.268","22.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Ryan Zmiewski - JS","34","1","102","JS","17","1","0.267","","12.018","0","12","1215.185","11","91.419","78.758","71.1","24.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","35","1","78","EM","19","1","0.208","","12.226","0","11","1132.601","7","91.627","78.579","69.928","22.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","36","10","31","Spec E46","22","5","3.632","","15.858","4:47.115","11","1169.668","11","95.259","75.583","67.712","22.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","37","1","070","KP","7","1","0.056","","15.914","0","11","1132.875","9","95.315","75.539","69.911","22.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","38","11","42O","Spec E46","2","1","4.628","","20.542","6 Laps","3","341.709","3","99.943","72.041","63.212","6.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Brian Dodson - IS","39","8","826","IS","39","","2.245","","22.787","2:17.421","5","1031.388","2","102.188","70.458","34.904","10.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
