"Event ID","Event Name","Started At","Ended At"
"9-16-2147484180-20190720","BMW Summit Point","2019-07-20 13:24:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","New Jersey chapter","536871229","Sun2-Field","Qualifying Grid","2019-07-21 15:55:38 UTC","2019-07-21 15:55:38 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2019/results/536871229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1259.821","1","78.419","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","0.158","1","1259.979","1","79.44","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Richard Zulman - IP","3","1","282","IP","3","1","","","","0","1","1269.442","1","81.687","0.0","0.0","0.0","0","E46 330CSI","Silver & Blue","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","4","3","42SIL","CM","4","3","","","","9.888","1","1269.709","1","81.759","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","5","2","8","IP","5","2","","","","0.585","1","1270.027","1","82.072","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Robert Mager - CM","6","4","923","CM","6","4","","","","18.62","1","1278.441","1","83.611","0.0","0.0","0.0","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Greg Wharton - IP","7","3","620","IP","7","3","","","","4.954","1","1274.396","1","84.72","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Erik Corwin - IP","8","4","68","IP","8","4","","","","5.591","1","1275.033","1","84.889","0.0","0.0","0.0","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"JP Tracey - IP","9","5","93","IP","9","5","","","","8.702","1","1278.144","1","85.033","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","10","1","1","DM","10","1","","","","0","1","1276.024","1","85.263","0.0","0.0","0.0","0","E36 M3","White/ Blue","South Atlantic","Yes","Competition"
"William Bass - IS","11","1","074","IS","11","1","","","","0","1","1258.923","1","85.357","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"John Sanders - JP","12","1","215","JP","12","1","","","","0","1","1101.888","1","85.494","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Scott Brown - IS","13","2","242","IS","13","2","","","","0 Laps","1","1257.298","1","85.535","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Andrew Palumbo - IS","14","3","24","IS","14","3","","","","19.911","1","1278.834","1","86.095","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Somma Jr - IS","15","4","225","IS","15","4","","","","19.031","1","1277.954","1","86.745","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Brian Cincera - IS","16","5","787","IS","16","5","","","","2.971","1","1261.894","1","87.903","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"David Ellman - IP","17","6","050","IP","17","6","","","","0 Laps","1","1267.889","1","89.058","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","18","6","487","IS","18","6","","","","22.558","1","1281.481","1","89.694","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Connor Wharton - IS","19","7","212","IS","19","7","","","","0 Laps","1","98.432","1","91.748","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","20","8","87","IS","20","8","","","","0 Laps","1","98.633","1","92.163","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Todd Newcomer - DM","21","2","090","DM","21","2","","","","0 Laps","1","1270.77","1","92.322","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"John Wilkins Jr - Spec E36","22","1","15","Spec E36","22","1","","","","0","1","1271.446","1","92.822","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","23","1","070","KP","23","1","","","","0","1","1287.701","1","93.735","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Gary Palumbo - JP","24","2","35","JP","24","2","","","","2:51.462","1","1273.35","1","94.083","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Joseph Pantaleo - DM","25","3","123","DM","25","3","","","","2.45","1","1278.474","1","94.392","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Ryan Zmiewski - JS","26","1","102","JS","26","1","","","","0","1","1280.344","1","95.916","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","27","2","02","Spec E36","27","2","","","","9.87","1","1281.316","1","96.291","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Brian Dodson - IS","28","9","826","IS","28","9","","","","36.975","1","1295.898","1","98.493","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
