"Event ID","Event Name","Started At","Ended At"
"9-16-2147484180-20190720","BMW Summit Point","2019-07-20 13:24:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","New Jersey chapter","1073744004","Qualify","Qualifying","2019-07-20 16:03:00 UTC","2019-07-20 16:30:22 UTC","FINAL","17","https://racehero.io/events/bmw-summit-point-2019/results/1073744004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","11","931.783","9","77.633","92.744","84.998","22.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","3","2","0.751","","0.751","5.03","11","936.813","11","78.384","91.855","84.542","22.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","2","1","2.617","","3.368","0","14","1282.853","14","81.001","88.888","78.575","28.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Richard Zulman - IP","4","2","282","IP","4","2","0.223","","3.591","0 Laps","14","1222.945","14","81.224","88.644","82.424","28.0","0","E46 330CSI","Silver & Blue","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","5","3","42SIL","CM","7","3","0.487","","4.078","3:54.751","9","1166.534","6","81.711","88.115","55.549","18.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","6","3","100","IP","5","3","0.601","","4.679","2 Laps","12","1060.093","5","82.312","87.472","81.502","24.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Robert Mager - CM","7","4","923","CM","19","4","0.694","","5.373","3:32.532","11","1144.315","9","83.006","86.741","69.212","22.0","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Greg Wharton - IP","8","4","620","IP","10","5","0.246","","5.619","1 Lap","13","1149.588","9","83.252","86.484","81.42","26.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"John Sanders - JP","9","1","215","JP","11","1","0.193","","5.812","0","11","1008.388","8","83.445","86.284","78.541","22.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Erik Corwin - IP","10","5","68","IP","32","6","0.307","","6.119","7 Laps","7","705.228","7","83.752","85.968","71.466","14.0","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"JP Tracey - IP","11","6","93","IP","33","7","0.365","","6.484","2 Laps","12","1129.1","11","84.117","85.595","76.521","24.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","12","1","77","Spec E46","39","","0.359","","6.843","0","9","1040.709","9","84.476","85.231","62.265","18.0","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","13","2","27","Spec E46","14","3","0.045","","6.888","0 Laps","9","836.409","8","84.521","85.186","77.474","18.0","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Robert Gagliardo - Spec E46","14","3","609","Spec E46","16","5","0.144","","7.032","3 Laps","6","608.575","6","84.665","85.041","70.985","12.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","15","4","514","Spec E46","6","1","0.025","","7.057","8:00.647","17","1521.356","14","84.69","85.016","80.455","34.0","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"David Somma Jr - IS","16","1","225","IS","30","5","0.064","","7.121","0","10","957.605","9","84.754","84.952","75.188","20.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","17","2","24","IS","12","1","0.161","","7.282","2 Laps","8","746.242","7","84.915","84.791","77.187","16.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","18","5","322","Spec E46","21","6","0.232","","7.514","-2 Laps","11","1028.408","11","85.147","84.56","77.012","22.0","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","19","6","745","Spec E46","15","4","0.151","","7.665","2 Laps","7","669.084","4","85.298","84.41","75.327","14.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Connor Wharton - IS","20","3","212","IS","36","7","0.009","","7.674","9:14.316","16","1511.921","7","85.307","84.401","76.194","32.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"William Bass - IS","21","4","074","IS","25","3","0.204","","7.878","4:31.241","13","1228.846","9","85.511","84.2","76.169","26.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Scott Brown - IS","22","5","242","IS","26","4","0.125","","8.003","4:26.5","13","1224.105","10","85.636","84.077","76.464","26.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","23","6","87","IS","40","","0.564","","8.567","1:15.385","9","1032.99","6","86.2","83.527","62.731","18.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"David Ellman - IP","24","7","050","IP","9","4","0.076","","8.643","6 Laps","8","753.462","8","86.276","83.453","76.447","16.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","25","7","487","IS","18","2","0.488","","9.131","2 Laps","8","774.858","8","86.764","82.984","74.336","16.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","26","1","1","DM","22","2","0.118","","9.249","0","6","607.536","4","86.882","82.871","71.107","12.0","0","E36 M3","White/ Blue","South Atlantic","Yes","Competition"
"Gary Palumbo - JP","27","2","35","JP","17","2","0.007","","9.256","2:07.221","12","1135.609","12","86.889","82.864","76.083","24.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","28","7","333","Spec E46","24","7","0.113","","9.369","1:50.248","12","1150.957","6","87.002","82.757","75.068","24.0","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Brian Cincera - IS","29","8","787","IS","42","","0.591","","9.960","5 Laps","5","714.409","5","87.593","82.198","50.391","10.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"William L Mellott - IS","30","9","368","IS","37","8","0.118","","10.078","4 Laps","6","640.255","3","87.711","82.088","67.473","12.0","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"John Wilkins Jr - Spec E36","31","1","15","Spec E36","28","1","0.168","","10.246","0","13","1258.283","5","87.879","81.931","74.387","26.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","32","2","090","DM","8","1","0.026","","10.272","1:09.691","7","677.227","6","87.905","81.907","74.421","14.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","33","8","863","Spec E46","41","","0.354","","10.626","7:56.93","14","1517.639","10","88.259","81.578","66.419","28.0","0","E46 330ci","grey","South Atlantic","Yes","Provisional"
"Carter Rise - Spec E46","34","9","040","Spec E46","31","9","0.601","","11.227","2 Laps","7","807.331","7","88.86","81.026","62.428","14.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","35","2","02","Spec E36","35","2","1.055","","12.282","4 Laps","9","930.853","5","89.915","80.076","69.614","18.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Ross Karlin - EM","36","1","78","EM","29","1","0.853","","13.135","0","11","1116.656","11","90.768","79.323","70.926","22.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Ryan Zmiewski - JS","37","1","102","JS","20","1","0.854","","13.989","0","7","772.749","4","91.622","78.584","65.222","14.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","38","10","31","Spec E46","27","8","0.727","","14.716","5:54.317","14","1395.026","7","92.349","77.965","72.257","28.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Joseph Pantaleo - DM","39","3","123","DM","38","3","0.578","","15.294","15:51.881","15","1559.417","15","92.927","77.48","69.257","30.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Robert Chrystler - KP","40","1","070","KP","23","1","0.202","","15.496","0","16","1597.984","9","93.129","77.312","72.091","32.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Brian Dodson - IS","41","10","826","IS","34","6","6.648","","22.144","2:10.841","7","1088.446","3","99.777","72.161","46.305","14.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","42","11","42ORG","Spec E46","13","2","1.558","","23.702","4:42.494","3","1323.203","1","101.335","71.051","16.324","6.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
