"Event ID","Event Name","Started At","Ended At"
"9-16-2147484180-20190720","BMW Summit Point","2019-07-20 13:24:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","New Jersey chapter","1073744006","Sprint 102%","Race","2019-07-21 14:42:00 UTC","2019-07-21 15:07:00 UTC","FINAL","6","https://racehero.io/events/bmw-summit-point-2019/results/1073744006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","6","1259.821","2","78.419","91.814","34.291","12.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","3","2","0.158","","0.158","0.158","6","1259.979","2","79.44","90.634","34.286","12.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","3","3","42","CM","7","3","9.730","","9.888","9.888","6","1269.709","2","81.759","88.064","34.024","12.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","4","1","8","IP","5","1","0.318","","10.206","0","6","1270.027","2","82.072","87.728","34.015","12.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Greg Wharton - IP","5","2","620","IP","15","3","4.369","","14.575","4.369","6","1274.396","2","84.72","84.986","33.898","12.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Erik Corwin - IP","6","3","68","IP","17","4","0.637","","15.212","5.006","6","1275.033","2","84.889","84.817","33.881","12.0","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","7","1","1","DM","21","1","0.991","","16.203","0","6","1276.024","2","85.263","84.445","33.855","12.0","0","E36 M3","White/ Blue","South Atlantic","Yes","Competition"
"David Somma Jr - IS","8","1","225","IS","23","1","1.930","","18.133","0","6","1277.954","2","86.745","83.002","33.804","12.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","9","4","93","IP","24","5","0.190","","18.323","8.117","6","1278.144","2","85.033","84.673","33.799","12.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Robert Mager - CM","10","4","923","CM","13","4","0.297","","18.620","18.62","6","1278.441","2","83.611","86.113","33.791","12.0","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","11","2","24","IS","25","2","0.393","","19.013","0.88","6","1278.834","2","86.095","83.629","33.781","12.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Scott Brown - IS","12","3","242","IS","26","3","1 Lap","","1 Lap","1 Lap","5","1257.298","5","85.535","84.176","28.633","10.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"William Bass - IS","13","4","074","IS","27","4","1.625","","1 Lap","1 Lap","5","1258.923","5","85.357","84.352","28.596","10.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Brian Cincera - IS","14","5","787","IS","33","8","2.971","","1 Lap","1 Lap","5","1261.894","5","87.903","81.908","28.529","10.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"David Ellman - IP","15","5","050","IP","29","6","5.995","","1 Lap","1 Lap","5","1267.889","4","89.058","80.846","28.394","10.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","16","1","27","Spec E46","4","2","0.559","","1 Lap","0","5","1268.448","1","86.874","82.879","28.381","10.0","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Robert Gagliardo - Spec E46","17","2","609","Spec E46","2","1","0.196","","1 Lap","0.196","5","1268.644","1","87.416","82.365","28.377","10.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","18","3","322","Spec E46","12","6","1.847","","1 Lap","2.043","5","1270.491","5","87.718","82.081","28.336","10.0","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","19","2","090","DM","32","2","0.279","","1 Lap","1 Lap","5","1270.77","4","92.322","77.988","28.329","10.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","20","4","77","Spec E46","6","3","0.346","","1 Lap","2.668","5","1271.116","1","87.383","82.396","28.322","10.0","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"John Wilkins Jr - Spec E36","21","1","15","Spec E36","36","1","0.330","","1 Lap","0","5","1271.446","4","92.822","77.568","28.314","10.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","22","5","745","Spec E46","10","5","0.681","","1 Lap","3.679","5","1272.127","5","88.254","81.583","28.299","10.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","23","1","35","JP","35","2","1.223","","1 Lap","0","5","1273.35","4","94.083","76.528","28.272","10.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","24","6","333","Spec E46","14","7","0.694","","1 Lap","5.596","5","1274.044","5","89.149","80.764","28.256","10.0","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","25","7","863","Spec E46","16","8","3.811","","1 Lap","9.407","5","1277.855","1","90.048","79.957","28.172","10.0","0","E46 330ci","grey","South Atlantic","Yes","Provisional"
"Joseph Pantaleo - DM","26","3","123","DM","40","3","0.619","","1 Lap","2.45","5","1278.474","4","94.392","76.278","28.159","10.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Carter Rise - Spec E46","27","8","040","Spec E46","18","9","0.211","","1 Lap","10.237","5","1278.685","1","89.784","80.192","28.154","10.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Ryan Zmiewski - JS","28","1","102","JS","38","1","1.659","","1 Lap","0","5","1280.344","4","95.916","75.066","28.117","10.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","29","2","02","Spec E36","37","2","0.972","","1 Lap","9.87","5","1281.316","4","96.291","74.773","28.096","10.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Ryan Agnew - IS","30","6","487","IS","30","6","0.165","","1 Lap","3.527","5","1281.481","5","89.694","80.273","28.092","10.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","31","9","31","Spec E46","20","10","2.258","","1 Lap","15.291","5","1283.739","5","90.149","79.868","28.043","10.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","32","1","070","KP","39","1","3.962","","1 Lap","0","5","1287.701","5","93.735","76.812","27.957","10.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Brian Dodson - IS","33","7","826","IS","41","9","8.197","","1 Lap","17.944","5","1295.898","1","98.493","73.102","27.78","10.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"John Sanders - JP","34","2","215","JP","19","1","1 Lap","","2 Laps","1 Lap","4","1101.888","2","85.494","84.216","26.137","8.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","35","10","42","Spec E46","22","11","1 Lap","","3 Laps","28.87","3","1297.318","3","96.741","74.426","16.65","6.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","36","8","87","IS","28","5","2 Laps","","DNF","5 Laps","1","98.633","1","92.163","78.122","72.998","2.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Richard Zulman - IP","37","6","282","IP","9","2","","","DQ","0 Laps","6","1269.442","2","81.687","88.141","34.031","12.0","0","E46 330CSI","Silver & Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","38","11","514","Spec E46","8","4","","","DQ","0.392","5","1268.84","1","87.625","82.168","28.372","10.0","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Connor Wharton - IS","39","9","212","IS","31","7","","","DQ","5 Laps","1","98.432","1","91.748","78.476","73.147","2.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
