"Event ID","Event Name","Started At","Ended At"
"9-16-2147484180-20190720","BMW Summit Point","2019-07-20 13:24:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","New Jersey chapter","536871226","Sun1-SE46","Qualifying Grid","2019-07-21 15:55:38 UTC","2019-07-21 14:07:16 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2019/results/536871226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Robert Gagliardo - Spec E46","1","1","609","Spec E46","1","1","","","","0","1","1683.776","1","84.331","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","2","2","27","Spec E46","2","2","","","","0 Laps","1","1678.425","1","84.397","0.0","0.0","0.0","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Jesse Clark - Spec E46","3","3","77","Spec E46","3","3","","","","1:15.948","1","1759.724","1","84.466","0.0","0.0","0.0","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","4","4","514","Spec E46","4","4","","","","0 Laps","1","1678.437","1","84.473","0.0","0.0","0.0","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","5","5","745","Spec E46","5","5","","","","13.078","1","1696.854","1","84.925","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","6","6","322","Spec E46","6","6","","","","13.61","1","1697.386","1","84.964","0.0","0.0","0.0","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","7","7","333","Spec E46","7","7","","","","48.444","1","1732.22","1","87.162","0.0","0.0","0.0","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","8","8","863","Spec E46","8","8","","","","58.917","1","1742.693","1","87.724","0.0","0.0","0.0","0","E46 330ci","grey","South Atlantic","Yes","Provisional"
"Carter Rise - Spec E46","9","9","040","Spec E46","9","9","","","","1:17.718","1","1761.494","1","88.418","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","10","10","31","Spec E46","10","10","","","","38.323","1","1722.099","1","90.257","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","11","11","42ORG","Spec E46","11","11","","","","0 Laps","1","364.163","1","102.844","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
