"Event ID","Event Name","Started At","Ended At"
"9-16-2147484180-20190720","BMW Summit Point","2019-07-20 13:24:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","New Jersey chapter","536871224","Sat-SE46","Qualifying Grid","2019-07-20 16:44:46 UTC","2019-07-20 16:44:46 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2019/results/536871224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jesse Clark - Spec E46","1","1","77","Spec E46","1","1","","","","0","1","1040.709","1","84.476","0.0","0.0","0.0","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","2","2","27","Spec E46","2","2","","","","0 Laps","1","836.409","1","84.521","0.0","0.0","0.0","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Robert Gagliardo - Spec E46","3","3","609","Spec E46","3","3","","","","0 Laps","1","608.575","1","84.665","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","4","4","514","Spec E46","4","4","","","","8:00.647","1","1521.356","1","84.69","0.0","0.0","0.0","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","5","5","322","Spec E46","5","5","","","","0 Laps","1","1028.408","1","85.147","0.0","0.0","0.0","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","6","6","745","Spec E46","6","6","","","","0 Laps","1","669.084","1","85.298","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","7","7","333","Spec E46","7","7","","","","1:50.248","1","1150.957","1","87.002","0.0","0.0","0.0","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","8","8","863","Spec E46","8","8","","","","7:56.93","1","1517.639","1","88.259","0.0","0.0","0.0","0","E46 330ci","grey","South Atlantic","Yes","Provisional"
"Carter Rise - Spec E46","9","9","040","Spec E46","9","9","","","","0 Laps","1","807.331","1","88.86","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","10","10","31","Spec E46","10","10","","","","5:54.317","1","1395.026","1","92.349","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","11","11","42ORG","Spec E46","11","11","","","","4:42.494","1","1323.203","1","101.335","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
