"Event ID","Event Name","Started At","Ended At"
"9-16-2147484180-20190720","BMW Summit Point","2019-07-20 13:24:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","New Jersey chapter","1073744007","Sprint 150% (feature)","Race","2019-07-21 18:05:00 UTC","2019-07-21 18:34:00 UTC","FINAL","21","https://racehero.io/events/bmw-summit-point-2019/results/1073744007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeffery Quesenberry - IP","1","1","8","IP","9","1","","","","0","21","1732.653","13","81.378","88.476","87.265","42.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","2","1","42","CM","7","1","16.542","","16.542","0","21","1749.195","6","80.782","89.129","86.44","42.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","3","2","620","IP","13","2","20.654","","37.196","37.196","21","1769.849","16","82.161","87.633","85.431","42.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Erik Corwin - IP","4","3","68","IP","15","3","6.428","","43.624","43.624","21","1776.277","15","82.937","86.813","85.122","42.0","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Robert Mager - CM","5","2","923","CM","11","2","21.283","","1:04.907","48.365","21","1797.56","15","82.551","87.219","84.114","42.0","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"David Somma Jr - IS","6","1","225","IS","26","4","1.300","","1:06.207","0","21","1798.86","4","84.054","85.659","84.053","42.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","7","2","24","IS","25","3","11.254","","1:17.461","11.254","21","1810.114","5","84.575","85.132","83.531","42.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Ellman - IP","8","4","050","IP","28","4","2.177","","1:19.638","1:19.638","21","1812.291","15","84.629","85.077","83.43","42.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","9","3","87","IS","31","7","1 Lap","","1 Lap","1 Lap","20","1740.361","19","84.802","84.904","82.741","40.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","10","1","609","Spec E46","6","2","8.125","","1 Lap","0","20","1748.486","12","84.583","85.123","82.357","40.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Scott Brown - IS","11","4","242","IS","24","2","2.048","","1 Lap","1 Lap","20","1750.534","13","83.902","85.814","82.261","40.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Michael Helpinstill - Spec E46","12","2","322","Spec E46","10","3","1.736","","1 Lap","3.784","20","1752.27","3","84.784","84.922","82.179","40.0","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Ryan Agnew - IS","13","5","487","IS","29","6","5.415","","1 Lap","1 Lap","20","1757.685","20","85.607","84.105","81.926","40.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Patrick Harris - Spec E46","14","3","27","Spec E46","2","1","0.323","","1 Lap","9.522","20","1758.008","12","84.702","85.004","81.911","40.0","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","15","4","745","Spec E46","12","4","19.201","","1 Lap","28.723","20","1777.209","9","85.771","83.944","81.026","40.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","16","5","333","Spec E46","14","5","2.455","","1 Lap","31.178","20","1779.664","7","85.81","83.906","80.914","40.0","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"John Wilkins Jr - Spec E36","17","1","15","Spec E36","33","1","15.132","","1 Lap","0","20","1794.796","9","87.38","82.399","80.232","40.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","18","1","090","DM","32","1","7.454","","1 Lap","0","20","1802.25","14","86.919","82.836","79.9","40.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","19","6","040","Spec E46","16","6","2.467","","1 Lap","56.231","20","1804.717","16","86.968","82.789","79.791","40.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Gary Palumbo - JP","20","1","35","JP","35","1","2.694","","1 Lap","0","20","1807.411","15","86.935","82.82","79.672","40.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Brian Cincera - IS","21","6","787","IS","27","5","9.987","","1 Lap","18.538","20","1817.398","4","87.352","82.425","79.234","40.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Joseph Pantaleo - DM","22","2","123","DM","36","2","1 Lap","","2 Laps","1 Lap","19","1774.304","18","91.125","79.012","77.101","38.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Ryan Zmiewski - JS","23","1","102","JS","37","1","21.429","","2 Laps","0","19","1795.733","8","91.852","78.387","76.181","38.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Robert Chrystler - KP","24","1","070","KP","34","1","8.236","","2 Laps","0","19","1803.969","18","91.705","78.513","75.833","38.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Brian Dodson - IS","25","7","826","IS","39","8","1 Lap","","3 Laps","25.103","18","1823.963","2","95.365","75.499","71.054","36.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Tony Cottrell - Spec E46","26","7","863","Spec E46","18","7","8 Laps","","11 Laps","10 Laps","10","1050.887","5","88.309","81.532","68.514","20.0","0","E46 330ci","grey","South Atlantic","Yes","Provisional"
"William Bass - IS","27","8","074","IS","21","1","5 Laps","","DNF","16 Laps","5","440.157","4","85.249","84.458","81.789","10.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
