"Event ID","Event Name","Started At","Ended At"
"872-6037-2147483664-20240505","Track Day VIP Fecha 3","2024-05-05 13:12:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2877","Autodromo Miguel ABED","6037","TRACK DAY VIP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","DOMINGO","1073741904","01-Time Atack","Practice","2024-05-05 14:00:00 UTC","2024-05-05 18:34:26 UTC","PROVISIONAL","31","https://racehero.io/events/track-day-vip-fecha-3/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Johny AREVALO","1","1","1","EXOTICS ORO","4","1","","","","0","25","13773.386","20","94.293","106.901","18.296","70.0","0","PORSCHE 911","T023"
"Juan MENDEZ","2","1","45","MULTI ORO","10","","3.237","","3.237","0","20","13875.3","16","97.53","103.353","14.529","56.0","0","SHELBY GT500","T046"
"Abraham RIVERA","3","2","08","EXOTICS ORO","39","","0.832","","4.069","1:10.62","14","13844.006","3","98.362","102.479","10.194","39.199999999999996","0","PORSCHE","T076"
"Kali CARLOS","4","3","33","EXOTICS ORO","12","","0.189","","4.258","1 Lap","24","13643.314","13","98.551","102.282","17.732","67.19999999999999","0","SUPRA","T073"
"Fabian ENRIQUEZ","5","2","13","MULTI ORO","5","","0.186","","4.444","12.283","25","13887.583","20","98.737","102.089","18.146","70.0","0","NISSAN 370 Z","Compra 201301","T027"
"Aaron PERALTA","6","3","34*","MULTI ORO","0","","0.825","","5.269","-1 Laps","21","13825.494","16","99.562","101.243","15.311","58.8","0","CUPRA","COMPRA 201208 reemp T065","T065*"
"Diego BARRAGAN","7","4","99","EXOTICS ORO","8","","0.063","","5.332","27.778","28","13801.164","22","99.625","101.179","20.45","78.39999999999999","0","PORSCHE 991 TURBO","T072"
"Cesar BUENROSTRO","8","4","T026","MULTI ORO","3","2","0.312","","5.644","-2 Laps","22","13391.68","12","99.937","100.864","16.56","61.599999999999994","0","HONDA","T026"
"Daniel HERNANDEZ","9","5","35","MULTI ORO","40","","0.169","","5.813","39:09.956","21","16225.256","9","100.106","100.693","13.046","58.8","0","BMW M4","T047"
"Ricardo SEVILLA","10","1","04","MULTI AZUL","0","","0.076","","5.889","0","20","14978.516","3","100.182","100.617","13.459","56.0","0","BMW M2","T059"
"Jorge PERUANO","11","1","29","MINI ORO","0","","0.539","","6.428","0","23","14730.032","15","100.721","100.078","15.739","64.39999999999999","0","MINI GP2","T029"
"Dario CARRILLO","12","1","99","PORSCHE ROJA","1","1","0.479","","6.907","0","25","13877.427","23","101.2","99.605","18.159","70.0","0","PORSCHE 911 CARRERA S","T045"
"Rafael OCHOA","13","2","77","PORSCHE ROJA","9","","0.439","","7.346","1 Lap","24","13637.311","20","101.639","99.175","17.74","67.19999999999999","0","PORSCHE","T060"
"Frank LEON","14","2","100","MINI ORO","0","","0.111","","7.457","27:55.652","25","16405.684","20","101.75","99.066","15.361","70.0","0","MINI PANAM CHALLENGE","T039"
"Serch ALCAZAR","15","2","0000","MULTI AZUL","0","","0.816","","8.273","1:57.641","20","15096.157","12","102.566","98.278","13.354","56.0","0","HONDA TYPE R","T075"
"Pedro PEREZ","16","5","911","EXOTICS ORO","7","","0.778","","9.051","1:57.955","29","13891.341","18","103.344","97.538","21.043","81.19999999999999","0","PORSCHE 911","T041"
"Alex HERNANDEZ","17","6","75","MULTI ORO","2","1","0.133","","9.184","-3 Laps","23","13449.603","12","103.477","97.413","17.238","64.39999999999999","0","SWIFT","T036"
"Ricardo SANCHEZ","18","3","69","MINI ORO","0","","0.320","","9.504","4 Laps","19","14724.949","10","103.797","97.113","13.006","53.199999999999996","0","MINI GP2","T035"
"Steve MORO","19","1","28","MINI INTER","0","","0.457","","9.961","0","18","15121.616","11","104.254","96.687","11.999","50.4","0","MINI JCW","T031"
"Santiago TOLEDO","20","7","30","MULTI ORO","0","","0.242","","10.203","38:15.669","31","16170.969","12","104.496","96.463","19.324","86.8","0","SWIFT","T070"
"Ricardo CERVANTES","21","3","37","PORSCHE ROJA","11","","2.262","","12.465","0 Laps","25","13845.98","19","106.758","94.419","18.2","70.0","0","PORSCHE","R OCT2021 RUIZ","T074"
"Ramiro MEDINA","22","1","007","MULTI N","0","","0.366","","12.831","0","17","15053.57","5","107.124","94.097","11.383","47.599999999999994","0","YARIS GR","T054"
"Simon LEE","23","8","43","MULTI ORO","0","","0.672","","13.503","6:26.059","4","14261.359","1","107.796","93.51","2.827","11.2","0","BMW M2","T068"
"Omar CASTILLO","24","2","46","MINI INTER","0","","0.690","","14.193","16:24.539","17","16106.155","6","108.486","92.915","10.639","47.599999999999994","0","MINI JCW","T024"
"Julio SANCHEZ","25","2","20","MULTI N","0","","0.229","","14.422","8:28.816","19","15562.386","19","108.715","92.719","12.307","53.199999999999996","0","MUSTANG DARK HORSE","T056"
"Jose MANUEL","26","4","0","PORSCHE ROJA","14","","1.294","","15.716","11 Laps","14","13372.068","13","110.009","91.629","10.553","39.199999999999996","0","PORSCHE MACAN GTS","T028"
"Juan UREÑA","27","3","86","MINI INTER","0","","0.271","","15.987","1:23.457","7","15205.073","6","110.28","91.404","4.641","19.599999999999998","0","MINI","T048"
"Adrian BORHNE","28","3","38","MULTI AZUL","0","","0.409","","16.396","1:40.828","27","15079.344","26","110.689","91.066","18.049","75.6","0","CUPRA","T033"
"Pablo RAMIREZ","29","4","85","MINI INTER","0","","0.004","","16.400","-2 Laps","20","12507.585","9","110.693","91.063","16.118","56.0","0","MINI JCW","Compra Mayo 2012","T057"
"Javier JIMENEZ","30","3","T078","MULTI N","0","","0.207","","16.607","20:11.888","22","16265.458","14","110.9","90.893","13.634","61.599999999999994","0","BMW","T078"
"Jorge MAYA","31","1","36","MINI VERDE","0","","0.514","","17.121","0","19","16441.088","16","111.414","90.473","11.649","53.199999999999996","0","MINI S","Compra 201301","T067"
"Alex CASTILLO","32","4","80","MULTI N","0","","0.522","","17.643","17:56.252","28","16129.822","27","111.936","90.051","17.498","78.39999999999999","0","SWIFT","T055"
"Jose CHIMAL","33","2","24","MINI VERDE","0","","0.965","","18.608","6 Laps","13","8804.854","12","112.901","89.282","14.883","36.4","0","MINI JCW","T030"
"Andrea BARAJAS","34","3","52","MINI VERDE","0","","1.064","","19.672","3 Laps","16","15017.402","7","113.965","88.448","10.74","44.8","0","MINI","T051"
"Juan RIVERA","35","5","T077","PORSCHE ROJA","13","","0.028","","19.700","6 Laps","19","13364.256","14","113.993","88.426","14.331","53.199999999999996","0","PORSCHE","T077"
"Toño NUÑEZ","36","5","18","MULTI N","0","","1.203","","20.903","19:18.793","14","16212.363","11","115.196","87.503","8.704","39.199999999999996","0","SUARU BRZ","T037"
"Mario ARROYO","37","6","099","PORSCHE ROJA","6","","0.461","","21.364","4 Laps","21","13760.953","14","115.657","87.154","15.383","58.8","0","PORSCHE 997","T071"
"GIUSEPPE","38","4","5","MULTI AZUL","24","","0.139","","21.503","11 Laps","9","14253.74","8","115.796","87.05","6.365","25.2","0","MINI","T053"
"Omar GONZALEZ","39","4","2","MINI VERDE","0","","0.229","","21.732","14 Laps","5","12065.663","5","116.025","86.878","4.177","14.0","0","MINI","T049"
"Zuriel LOPEZ","40","5","42","MINI VERDE","0","","1.260","","22.992","7 Laps","12","16413.62","9","117.285","85.944","7.369","33.599999999999994","0","MINI JCW","T069"
"Mafer","41","6","000","MINI VERDE","0","","20.258","","43.250","14 Laps","5","8641.316","5","137.543","73.286","5.832","14.0","0","MINI","T052"
