"Event ID","Event Name","Started At","Ended At"
"28-8-2147483897-20200814","2020 Vintage Grand Prix au Grattan XXXIV","2020-08-14 12:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Grp A-4J, 4JE, 4JF, 4V Open Wheel","1073742596","Grp A Qualifying","Qualifying","2020-08-14 18:10:00 UTC","2020-08-14 18:30:14 UTC","PROVISIONAL","11","https://racehero.io/events/2020-vintage-grand-prix-au-grattan-xxxiv/results/1073742596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Yr/Make/Model","Run Group","Color","Memo"
"Garrett Van Camp","1","1","49","B","4","1","","","","0","11","1048.425","2","93.941","76.644","75.542","22.0","0","GROUP 4","69/LYNX/B","C","YELLOW","GRATTAN E/B RACE EVENT"
"Daniel Hayes","2","1","95","FV","1","1","0.823","","0.823","0","11","1055.217","8","94.764","75.978","75.056","22.0","0","GROUP 4","69/MCNEMERA/FV","A","GREEN/WHITE","2ND CAR INFO: 69/MCNEMERA/FV GROUP 4/FV GREEN/WHITE TRANS 0965555 #96"
"Mike Lawrence","3","2","6","FV","8","7","0.086","","0.909","1 Lap","10","987.66","10","94.85","75.909","72.9","20.0","0","GROUP 4","75/CALDWELL/D-13 FV","A","BLUE","FV","GRATTAN E/B RACE EVENT"
"Mitchell Beiser","4","3","45","FV","3","3","0.006","","0.915","0 Laps","11","1054.4","3","94.856","75.905","75.114","22.0","0","GROUP 4","69/LYNX/B","A","ORANGE","FV","RACE EVENT"
"Eric Coppock","5","4","92","FV","15","14","0.205","","1.120","1 Lap","10","997.591","9","95.061","75.741","72.174","20.0","0","GROUP 4","69/LYNX/B","A","WHITE","FV-E","GRATTAN E/B RACE EVENT"
"Mike Kitzmiller","6","5","78","FV","7","6","0.200","","1.320","1 Lap","10","988.444","6","95.261","75.582","72.842","20.0","0","GROUP 4","69/LYNX B/FV","A","GREEN","FV","GRATTAN E/B RACE EVENT"
"Brian Styczynski","7","6","84","FV","19","18","0.129","","1.449","1 Lap","10","1022.547","5","95.39","75.48","70.412","20.0","0","GROUP 4","70/LYNX/B","A","GREEN/BLUE","FV","GRATTAN E/B RACE EVENT"
"Jeff Janus","8","7","23","FV","17","16","0.495","","1.944","1 Lap","10","1016.603","6","95.885","75.09","70.824","20.0","0","GROUP 4","68/LYNX/B","A","WHITE","FV","GRATTAN E/B RACE EVENT"
"Bill Styczynski","9","8","21","FV","2","2","0.200","","2.144","1 Lap","10","1018.527","10","96.085","74.934","70.69","20.0","1","GROUP 4","72/LYNX/B","A","PURPLE","FV","GRATTAN E/B RACE EVENT"
"Debbie Maier","10","9","42","FV","11","10","1.514","","3.658","1 Lap","10","1042.172","8","97.599","73.771","69.086","20.0","0","GROUP 4","69/LYNX/B","A","GOLD","FV","RACE EVENT"
"Steve Theobald","11","10","76","FV","10","9","0.329","","3.987","2 Laps","9","937.052","6","97.928","73.523","69.153","18.0","1","GROUP 4","69/LYNX/B","A","GOLD","FV","GRATTAN E/B RACE EVENT"
"Ron Preiss","12","11","868","FV","14","13","0.333","","4.320","1 Lap","10","1022.905","5","98.261","73.274","70.388","20.0","0","GROUP 4","72/LYNX/FORMULA VEE","A","ORANGE","FV","GRATTAN E/B RACE EVENT"
"Keith Lawrence","13","12","71","FV","9","8","1.666","","5.986","1 Lap","10","1038.82","9","99.927","72.053","69.309","20.0","0","GROUP 4","68/ZINK/Z-5 FV","A","GREEN","FV","GRATTAN E/B RACE EVENT"
"Jerry Buysse","14","13","79","FV","16","15","0.261","","6.247","10.881","10","1066.098","4","100.188","71.865","67.536","20.0","0","GROUP 4","69/LYNX/FV","A","WHITE/RED","FV","RACE EVENT"
"Donald O'Keefe Jr.","15","14","0","FV","6","5","1.205","","7.452","1 Lap","10","1045.502","8","101.393","71.011","68.866","20.0","0","GROUP 4","69/LYNX/B","A","BLUE","FV","GRATTAN E/B RACE EVENT"
"Tim Eden","16","15","57","FV","5","4","2.331","","9.783","7 Laps","4","464.264","1","103.724","69.415","62.034","8.0","1","GROUP 4","69/LYNX/B","A","RED","FV","RACE EVENT"
"Ron Smit","17","16","55","FV","12","11","1.560","","11.343","9 Laps","2","266.649","1","105.284","68.386","54.004","4.0","1","GROUP 4","69/LYNX/B","A","RED/GRAY","2ND CAR 69/LYNX/B  RED/GRAY  TRANS# 6094749  GROUP 4/FV #55"
"Bob Shedd","18","17","56","FV","13","12","1.985","","13.328","4 Laps","7","816.422","6","107.269","67.121","61.733","14.0","1","GROUP 4","68/ZINC/Z-4 FORM VEE","A","red/white","FV","GRATTAN E/B RACE EVENT"
"Michael Westerfield","19","18","5","FV","18","17","0.862","","14.190","2 Laps","9","1036.653","9","108.131","66.586","62.509","18.0","0","GROUP 4","75/CALDWELL/D13","A","ORANGE","FV","GRATTAN E/B RACE EVENT"
"Guy Dennehy","20","19","33","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","68/LYNX/B","A","BLUE/RED","FV","GRATTAN E/B RACE EVENT"
