"Event ID","Event Name","Started At","Ended At"
"28-8-2147483897-20200814","2020 Vintage Grand Prix au Grattan XXXIV","2020-08-14 12:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Grp A-4J, 4JE, 4JF, 4V Open Wheel","1073742599","Grp A Sprint Race 2","Race","2020-08-15 18:15:00 UTC","2020-08-15 18:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/2020-vintage-grand-prix-au-grattan-xxxiv/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Yr/Make/Model","Run Group","Color","Memo"
"Garrett Van Camp","1","1","49","FV","1","1","","","","0","10","947.029","9","93.192","77.26","76.027","20.0","0","GROUP 4","69/LYNX/B","A","YELLOW","GRATTAN E/B RACE EVENT"
"Eric Coppock","2","2","92","FV","2","2","0.624","","0.624","0.624","10","947.653","9","93.246","77.215","75.977","20.0","0","GROUP 4","69/LYNX/B","A","WHITE","FV-E","GRATTAN E/B RACE EVENT"
"Daniel Hayes","3","3","95","FV","5","5","21.837","","22.461","22.461","10","969.49","3","95.258","75.584","74.266","20.0","0","GROUP 4","69/MCNEMERA/FV","A","GREEN/WHITE","2ND CAR INFO: 69/MCNEMERA/FV GROUP 4/FV GREEN/WHITE TRANS 0965555 #96"
"Mitchell Beiser","4","4","45","FV","3","3","5.907","","28.368","28.368","10","975.397","8","94.675","76.05","73.816","20.0","0","GROUP 4","69/LYNX/B","A","ORANGE","FV","RACE EVENT"
"Brian Styczynski","5","5","84","FV","6","6","5.984","","34.352","34.352","10","981.381","6","95.853","75.115","73.366","20.0","0","GROUP 4","70/LYNX/B","A","GREEN/BLUE","FV","GRATTAN E/B RACE EVENT"
"Bill Styczynski","6","6","21","FV","7","7","9.695","","44.047","44.047","10","991.076","7","96.926","74.283","72.648","20.0","0","GROUP 4","72/LYNX/B","A","PURPLE","FV","GRATTAN E/B RACE EVENT"
"Ron Preiss","7","7","868","FV","8","8","0.212","","44.259","44.259","10","991.288","6","96.899","74.304","72.633","20.0","0","GROUP 4","72/LYNX/FORMULA VEE","A","ORANGE","FV","GRATTAN E/B RACE EVENT"
"Keith Lawrence","8","8","71","FV","9","9","7.303","","51.562","51.562","10","998.591","9","98.114","73.384","72.102","20.0","0","GROUP 4","68/ZINK/Z-5 FV","A","GREEN","FV","GRATTAN E/B RACE EVENT"
"Jeff Janus","9","9","23","FV","19","19","5.497","","57.059","57.059","10","1004.088","9","96.514","74.601","71.707","20.0","0","GROUP 4","68/LYNX/B","A","WHITE","FV","GRATTAN E/B RACE EVENT"
"Jerry Buysse","10","10","79","FV","10","10","11.901","","1:08.960","1:08.96","10","1015.989","3","99.422","72.419","70.867","20.0","0","GROUP 4","69/LYNX/FV","A","WHITE/RED","FV","RACE EVENT"
"Tim Eden","11","11","57","FV","15","15","26.018","","1:34.978","1:34.978","10","1042.007","8","101.605","70.863","69.097","20.0","0","GROUP 4","69/LYNX/B","A","RED","FV","RACE EVENT"
"Guy Dennehy","12","12","83","FV","14","14","6.978","","1:41.956","1:41.956","10","1048.985","4","101.445","70.974","68.638","20.0","0","GROUP 4","70/Autodynamics/FV","A","BLUE","FV","Car Change between Fri&Sat"
"Michael Westerfield","13","13","5","FV","13","13","1 Lap","","1 Lap","6.044","9","953.073","7","102.902","69.969","67.991","18.0","0","GROUP 4","75/CALDWELL/D13","A","ORANGE","FV","GRATTAN E/B RACE EVENT"
"Donald O'Keefe Jr.","14","14","0","FV","11","11","2.816","","1 Lap","8.86","9","955.889","5","102.241","70.422","67.79","18.0","0","GROUP 4","69/LYNX/B","A","BLUE","FV","GRATTAN E/B RACE EVENT"
"Bob Shedd","15","15","56","FV","12","12","18.842","","1 Lap","27.702","9","974.731","3","105.177","68.456","66.48","18.0","0","GROUP 4","68/ZINC/Z-4 FORM VEE","A","red/white","FV","GRATTAN E/B RACE EVENT"
"Mike Lawrence","16","16","6","FV","4","4","1 Lap","","2 Laps","2 Laps","8","791.688","7","95.851","75.117","72.756","16.0","1","GROUP 4","75/CALDWELL/D-13 FV","A","BLUE","FV","GRATTAN E/B RACE EVENT"
"Steve Theobald","17","17","76","FV","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX/B","A","GOLD","FV","GRATTAN E/B RACE EVENT"
"Craig Clinger","18","18","74","FV","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","72/SCHNEPP/XL FORMULA VEE","A","RED","FV","GRATTAN E/B RACE EVENT"
"Ron Smit","19","19","55","FV","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX/B","A","RED/GRAY","2ND CAR 69/LYNX/B  RED/GRAY  TRANS# 6094749  GROUP 4/FV #55"
"Mike Kitzmiller","20","20","78","FV","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX B/FV","A","GREEN","FV","GRATTAN E/B RACE EVENT"
"Debbie Maier","21","21","42","FV","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX/B","A","GOLD","FV","RACE EVENT"
