"Event ID","Event Name","Started At","Ended At"
"28-8-2147483897-20200814","2020 Vintage Grand Prix au Grattan XXXIV","2020-08-14 12:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Grp A-4J, 4JE, 4JF, 4V Open Wheel","1073742598","Grp A Sprint Race 1","Race","2020-08-15 14:40:00 UTC","2020-08-15 15:00:00 UTC","PROVISIONAL","7","https://racehero.io/events/2020-vintage-grand-prix-au-grattan-xxxiv/results/1073742598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Yr/Make/Model","Run Group","Color","Memo"
"Garrett Van Camp","1","1","49","FV","1","1","","","","0","7","669.455","6","93.596","76.926","75.285","14.0","0","GROUP 4","69/LYNX/B","A","YELLOW","GRATTAN E/B RACE EVENT"
"Eric Coppock","2","2","92","FV","2","2","0.325","","0.325","0.325","7","669.78","4","93.488","77.015","75.249","14.0","0","GROUP 4","69/LYNX/B","A","WHITE","FV-E","GRATTAN E/B RACE EVENT"
"Mitchell Beiser","3","3","45","FV","4","4","5.368","","5.693","5.693","7","675.148","7","94.379","76.288","74.65","14.0","0","GROUP 4","69/LYNX/B","A","ORANGE","FV","RACE EVENT"
"Mike Lawrence","4","4","6","FV","3","3","1.776","","7.469","7.469","7","676.924","2","94.771","75.973","74.454","14.0","0","GROUP 4","75/CALDWELL/D-13 FV","A","BLUE","FV","GRATTAN E/B RACE EVENT"
"Daniel Hayes","5","5","95","FV","5","5","6.662","","14.131","14.131","7","683.586","5","94.905","75.865","73.729","14.0","0","GROUP 4","69/MCNEMERA/FV","A","GREEN/WHITE","2ND CAR INFO: 69/MCNEMERA/FV GROUP 4/FV GREEN/WHITE TRANS 0965555 #96"
"Brian Styczynski","6","6","84","FV","7","7","0.112","","14.243","14.243","7","683.698","6","95.229","75.607","73.717","14.0","0","GROUP 4","70/LYNX/B","A","GREEN/BLUE","FV","GRATTAN E/B RACE EVENT"
"Bill Styczynski","7","7","21","FV","6","6","8.234","","22.477","22.477","7","691.932","3","96.153","74.881","72.84","14.0","0","GROUP 4","72/LYNX/B","A","PURPLE","FV","GRATTAN E/B RACE EVENT"
"Ron Preiss","8","8","868","FV","8","8","7.358","","29.835","29.835","7","699.29","6","97.524","73.828","72.073","14.0","0","GROUP 4","72/LYNX/FORMULA VEE","A","ORANGE","FV","GRATTAN E/B RACE EVENT"
"Keith Lawrence","9","9","71","FV","9","9","0.868","","30.703","30.703","7","700.158","7","97.19","74.082","71.984","14.0","0","GROUP 4","68/ZINK/Z-5 FV","A","GREEN","FV","GRATTAN E/B RACE EVENT"
"Jerry Buysse","10","10","79","FV","10","10","23.712","","54.415","54.415","7","723.87","5","101.041","71.258","69.626","14.0","0","GROUP 4","69/LYNX/FV","A","WHITE/RED","FV","RACE EVENT"
"Donald O'Keefe Jr.","11","11","0","FV","12","12","5.998","","1:00.413","1:00.413","7","729.868","4","100.896","71.361","69.054","14.0","0","GROUP 4","69/LYNX/B","A","BLUE","FV","GRATTAN E/B RACE EVENT"
"Bob Shedd","12","12","56","FV","20","20","27.462","","1:27.875","1:27.875","7","757.33","4","104.895","68.64","66.55","14.0","0","GROUP 4","68/ZINC/Z-4 FORM VEE","A","red/white","FV","GRATTAN E/B RACE EVENT"
"Michael Westerfield","13","13","5","FV","19","19","2.923","","1:30.798","1:30.798","7","760.253","7","105.265","68.399","66.294","14.0","0","GROUP 4","75/CALDWELL/D13","A","ORANGE","FV","GRATTAN E/B RACE EVENT"
"Guy Dennehy","14","14","83","FV","16","16","1 Lap","","1 Lap","1:27.652","6","757.107","2","103.149","69.802","57.059","12.0","1","GROUP 4","70/Autodynamics/FV","A","BLUE","FV","Car Change between Fri&Sat"
"Tim Eden","15","15","57","FV","11","11","5 Laps","","6 Laps","6 Laps","1","142.33","1","132.743","54.24","50.587","2.0","1","GROUP 4","69/LYNX/B","A","RED","FV","RACE EVENT"
"Debbie Maier","16","16","42","FV","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX/B","A","GOLD","FV","RACE EVENT"
"Mike Kitzmiller","17","17","78","FV","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX B/FV","A","GREEN","FV","GRATTAN E/B RACE EVENT"
"Jeff Janus","18","18","23","FV","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","68/LYNX/B","A","WHITE","FV","GRATTAN E/B RACE EVENT"
"Ron Smit","19","19","55","FV","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX/B","A","RED/GRAY","2ND CAR 69/LYNX/B  RED/GRAY  TRANS# 6094749  GROUP 4/FV #55"
"Craig Clinger","20","20","74","FV","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","72/SCHNEPP/XL FORMULA VEE","A","RED","FV","GRATTAN E/B RACE EVENT"
"Steve Theobald","21","21","76","FV","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX/B","A","GOLD","FV","GRATTAN E/B RACE EVENT"
