"Event ID","Event Name","Started At","Ended At"
"28-8-2147483897-20200814","2020 Vintage Grand Prix au Grattan XXXIV","2020-08-14 12:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Grp A-4J, 4JE, 4JF, 4V Open Wheel","1073742595","Grp A Practice 2","Practice","2020-08-14 15:05:00 UTC","2020-08-14 15:20:17 UTC","PROVISIONAL","9","https://racehero.io/events/2020-vintage-grand-prix-au-grattan-xxxiv/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Yr/Make/Model","Run Group","Color","Special Race letter","Memo"
"Eric Coppock","1","1","92","FV","10","9","","","","0","9","875.675","4","93.447","77.049","74.0","18.0","0","GROUP 4","69/LYNX/B","A","WHITE","FV-E","GRATTAN E/B RACE EVENT"
"Mitchell Beiser","2","2","45","FV","1","1","2.283","","2.283","0 Laps","9","873.186","8","95.73","75.212","74.211","18.0","0","GROUP 4","69/LYNX/B","A","ORANGE","FV","RACE EVENT"
"Garrett Van Camp","3","1","49","B","2","1","0.099","","2.382","0","9","872.427","8","95.829","75.134","74.276","18.0","0","GROUP 4","69/LYNX/B","C","YELLOW","GRATTAN E/B RACE EVENT"
"Daniel Hayes","4","3","95","FV","8","7","0.020","","2.402","3.212","9","878.887","8","95.849","75.118","73.73","18.0","0","GROUP 4","69/MCNEMERA/FV","A","GREEN/WHITE","2ND CAR INFO: 69/MCNEMERA/FV GROUP 4/FV GREEN/WHITE TRANS 0965555 #96"
"Jeff Janus","5","4","23","FV","9","8","0.292","","2.694","7.441","9","883.116","9","96.141","74.89","73.377","18.0","0","GROUP 4","68/LYNX/B","A","WHITE","FV","GRATTAN E/B RACE EVENT"
"Bill Styczynski","6","5","21","FV","3","2","0.528","","3.222","5.817","9","881.492","9","96.669","74.481","73.512","18.0","0","GROUP 4","72/LYNX/B","A","PURPLE","FV","GRATTAN E/B RACE EVENT"
"Mike Lawrence","7","6","6","FV","6","5","0.115","","3.337","6.1","9","881.775","8","96.784","74.392","73.488","18.0","0","GROUP 4","75/CALDWELL/D-13 FV","A","BLUE","FV","GRATTAN E/B RACE EVENT"
"Ron Preiss","8","7","868","FV","5","4","1.549","","4.886","22.313","9","897.988","8","98.333","73.221","72.161","18.0","0","GROUP 4","72/LYNX/FORMULA VEE","A","ORANGE","FV","GRATTAN E/B RACE EVENT"
"Debbie Maier","9","8","42","FV","4","3","0.034","","4.920","28.674","9","904.349","7","98.367","73.195","71.654","18.0","0","GROUP 4","69/LYNX/B","A","GOLD","FV","RACE EVENT"
"Steve Theobald","10","9","76","FV","14","13","1.778","","6.698","1 Lap","8","842.701","8","100.145","71.896","68.352","16.0","0","GROUP 4","69/LYNX/B","A","GOLD","FV","GRATTAN E/B RACE EVENT"
