"Event ID","Event Name","Started At","Ended At"
"28-8-2147483897-20200814","2020 Vintage Grand Prix au Grattan XXXIV","2020-08-14 12:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Jeff Porasik/ Raymond James Enduro Race","1073742593","Jeff Porasik/ Raymond James Enduro Race","Race","2020-08-14 20:30:00 UTC","2020-08-14 21:30:00 UTC","PROVISIONAL","34","https://racehero.io/events/2020-vintage-grand-prix-au-grattan-xxxiv/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Yr/Make/Model","Run Group","Color","Special Race letter","Memo"
"Curt Leaverton","1","1","8","S2","9","9","","","","0","34","3340.508","34","82.668","87.095","73.282","68.0","2","GROUP 5","04/CARIBIR/CS2.8","E","RED","E","CO-DRIVER: BART WOLF"
"Ralph La Macchia","2","2","7","S2","15","12","20.982","","20.982","20.982","34","3361.49","2","86.622","83.12","72.825","68.0","1","GROUP 5","98/CARBIR/S2000","E","SILVER/RED","E","GRATTAN E/B RACE EVENT"
"Art Mitchell","3","3","78","S2","17","14","35.594","","56.576","56.576","34","3397.084","13","87.869","81.94","72.062","68.0","1","GROUP 5","83/MARCH /S2000","E","WHITE","E","GRATTAN E/B RACE EVENT"
"Dave Burton","4","1","201","D","19","1","1 Lap","","1 Lap","0","33","3379.389","3","91.76","78.466","70.309","66.0","1","GROUP 2","64/PORSCHE/356C","B","SILVER","E","RACE EVENT"
"Jerry Edquist","5","4","16","S2","5","5","18.549","","1 Lap","57.43","33","3397.938","9","84.416","85.292","69.925","66.0","1","GROUP 5","2000/CARBIR/S2000","E","BLUE","E","GRATTAN E/B RACE EVENT"
"Mike Besic","6","1","50","B2","6","1","1 Lap","","2 Laps","0","32","3361.415","31","93.189","77.262","68.543","64.0","1","GROUP 8","69/ALFA ROMEO/DUETTO","D","YELLOW/WHITE","GRATTAN E/B RACE EVENT"
"Greg Herr","7","2","69","B2","22","3","1:13.624","","2 Laps","1:13.624","32","3435.039","2","93.042","77.384","67.073","64.0","1","GROUP 8","72/PORSCHE/914","D","RED","E","GRATTAN E/B RACE EVENT"
"Patrick McManus","8","1","56","C","28","4","3 Laps","","5 Laps","0","29","3357.422","29","95.817","75.143","62.191","58.0","1","GROUP 8","69/MG C/GT","D","GREEN","E","CO-DRIVER: CHRIS MCGRATH APPROVED"
"David Farnsworth","9","3","05","B2","31","5","47.845","","5 Laps","43.852","29","3405.267","8","98.311","73.237","61.317","58.0","1","GROUP 8","73/BMW/2002","D","WHITE","T-E","Co Driver Jeff Cohen"
"Brent Gernert","10","5","76","S2","6","6","10 Laps","","15 Laps","15 Laps","19","2221.276","13","83.129","86.612","61.586","38.0","0","GROUP 5","90/LOLA/90/90","E","BLACK/SILVER","E","GRATTAN E/B RACE EVENT"
"Alex Rorke","11","2","62","C","26","3","1 Lap","","16 Laps","11 Laps","18","1836.814","10","97.39","73.93","70.557","36.0","0","GROUP 8","65/LOTUS/ELAN","D","YELLOW","E","GRATTAN E/B RACE EVENT"
"John Boxhorn","12","6","89","S2","3","3","2:21.225","","16 Laps","16 Laps","18","1978.039","7","82.289","87.497","65.519","36.0","1","GROUP 5","2000/CARBIR/CS2","E","GREEN/BLACK","E","GRATTAN E/B RACE EVENT"
"Scott Fohrman","13","1","53","B","24","1","1 Lap","","17 Laps","0","17","2466.703","7","93.48","77.022","49.621","34.0","2","GROUP 2","64/MG/B","B","BLUE","E","GRATTAN E/B RACE EVENT"
"Larry Lunda","14","3","761","C","10","1","1 Lap","","18 Laps","13 Laps","16","1704.488","16","97.95","73.507","67.586","32.0","0","GROUP 8","70/PORSCHE/914","D","BLUE","E","GRATTAN E/B RACE EVENT"
"Glenn Jividen Jr","15","7","47","S2","16","13","1:09.232","","18 Laps","18 Laps","16","1773.72","7","85.019","84.687","64.948","32.0","2","GROUP 5","2006/DORAN/JE-1/S2","E","ORANGE/BREEN/BLACK","E","GRATTAN E/B RACE EVENT"
