"Event ID","Event Name","Started At","Ended At"
"28-8-2147483897-20200814","2020 Vintage Grand Prix au Grattan XXXIV","2020-08-14 12:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Grp A-4J, 4JE, 4JF, 4V Open Wheel","1073742600","Grp A Feature Race & Formula Vee Challenge","Race","2020-08-16 13:20:00 UTC","2020-08-16 13:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/2020-vintage-grand-prix-au-grattan-xxxiv/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Yr/Make/Model","Run Group","Color","Memo"
"Garrett Van Camp","1","1","49","FV","1","1","","","","0","12","1189.094","2","95.502","75.391","72.66","24.0","0","GROUP 4","69/LYNX/B","A","YELLOW","GRATTAN E/B RACE EVENT"
"Mitchell Beiser","2","2","45","FV","4","4","0.947","","0.947","0.947","12","1190.041","11","95.853","75.115","72.603","24.0","0","GROUP 4","69/LYNX/B","A","ORANGE","FV","RACE EVENT"
"Mike Lawrence","3","3","6","FV","16","16","7.608","","8.555","8.555","12","1197.649","11","96.861","74.333","72.141","24.0","0","GROUP 4","75/CALDWELL/D-13 FV","A","BLUE","FV","GRATTAN E/B RACE EVENT"
"Brian Styczynski","4","4","84","FV","5","5","14.120","","22.675","22.675","12","1211.769","11","96.155","74.879","71.301","24.0","0","GROUP 4","70/LYNX/B","A","GREEN/BLUE","FV","GRATTAN E/B RACE EVENT"
"Eric Coppock","5","5","92","FV","2","2","23.886","","46.561","46.561","12","1235.655","2","95.384","75.484","69.922","24.0","0","GROUP 4","69/LYNX/B","A","WHITE","FV-E","GRATTAN E/B RACE EVENT"
"Keith Lawrence","6","6","71","FV","8","8","15.201","","1:01.762","1:01.762","12","1250.856","2","98.383","73.183","69.073","24.0","0","GROUP 4","68/ZINK/Z-5 FV","A","GREEN","FV","GRATTAN E/B RACE EVENT"
"Ron Preiss","7","7","868","FV","7","7","0.393","","1:02.155","1:02.155","12","1251.249","2","99.284","72.519","69.051","24.0","0","GROUP 4","72/LYNX/FORMULA VEE","A","ORANGE","FV","GRATTAN E/B RACE EVENT"
"Bill Styczynski","8","8","21","FV","6","6","19.525","","1:21.680","1:21.68","12","1270.774","2","98.635","72.996","67.99","24.0","0","GROUP 4","72/LYNX/B","A","PURPLE","FV","GRATTAN E/B RACE EVENT"
"Jeff Janus","9","9","23","FV","9","9","0.606","","1:22.286","1:22.286","12","1271.38","10","101.028","71.267","67.958","24.0","0","GROUP 4","68/LYNX/B","A","WHITE","FV","GRATTAN E/B RACE EVENT"
"Daniel Hayes","10","10","95","FV","3","3","6.377","","1:28.663","1:28.663","12","1277.757","2","97.072","74.172","67.618","24.0","0","GROUP 4","69/MCNEMERA/FV","A","GREEN/WHITE","2ND CAR INFO: 69/MCNEMERA/FV GROUP 4/FV GREEN/WHITE TRANS 0965555 #96"
"Donald O'Keefe Jr.","11","11","0","FV","14","14","1.513","","1:30.176","1:30.176","12","1279.27","12","101.345","71.044","67.539","24.0","0","GROUP 4","69/LYNX/B","A","BLUE","FV","GRATTAN E/B RACE EVENT"
"Jerry Buysse","12","12","79","FV","10","10","14.358","","1:44.534","1:44.534","12","1293.628","11","103.895","69.301","66.789","24.0","0","GROUP 4","69/LYNX/FV","A","WHITE/RED","FV","RACE EVENT"
"Tim Eden","13","13","57","FV","11","11","0.286","","1:44.820","1:44.82","12","1293.914","11","103.045","69.872","66.774","24.0","0","GROUP 4","69/LYNX/B","A","RED","FV","RACE EVENT"
"Michael Westerfield","14","14","5","FV","13","13","1 Lap","","1 Lap","0.232","11","1189.326","11","103.296","69.703","66.592","22.0","0","GROUP 4","75/CALDWELL/D13","A","ORANGE","FV","GRATTAN E/B RACE EVENT"
