"Event ID","Event Name","Started At","Ended At"
"28-8-2147483897-20200814","2020 Vintage Grand Prix au Grattan XXXIV","2020-08-14 12:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Sprite Midget Race Series","1073742626","Spridget  Series Race","Race","2020-08-16 13:45:00 UTC","2020-08-16 14:10:00 UTC","PROVISIONAL","10","https://racehero.io/events/2020-vintage-grand-prix-au-grattan-xxxiv/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Yr/Make/Model","Run Group","Color","Special Race letter","Memo"
"Doug Bruce","1","1","71","M","1","1","","","","0","10","964.621","8","93.674","76.862","74.641","20.0","0","GROUP 2","59/AUSTIN HEALEY/BUGEYE SPRITE","B","GREEN","S","GRATTAN E/B RACE EVENT"
"John Salisbury","2","1","34","D","2","1","2.027","","2.027","0","10","966.648","9","93.476","77.025","74.484","20.0","0","GROUP 2","62/AUSTIN HEALY/SPRITE","B","GREEN","S","GRATTAN E/B RACE EVENT"
"Mal Fay","3","2","72","D","4","3","1:23.366","","1:25.393","1:23.366","10","1050.014","8","102.523","70.228","68.571","20.0","0","GROUP 2","72/MG/MIDGET","B","YELLOW","S","GRATTAN E/B RACE EVENT"
"Clancy Schmidt","4","3","47","D","10","7","46.180","","2:11.573","2:09.546","10","1096.194","7","103.013","69.894","65.682","20.0","0","GROUP 2","72/MG/MIDGET","B","BLUE","S","GRATTAN E/B RACE EVENT"
"David Kessinger","5","4","56","D","5","4","1 Lap","","1 Lap","1 Lap","9","965.443","8","102.915","69.961","67.119","18.0","0","GROUP 2","70/MG/MIDGET","B","GRAY/BLUE","S","GRATTAN E/B RACE EVENT"
"Don Kelly","6","1","9","E","6","1","3.033","","1 Lap","0","9","968.476","8","103.513","69.556","66.909","18.0","0","GROUP 2","61/AUSTIN HEALEY/SPRITE","B","BLUE","S-E","GRATTAN E/B RACE EVENT"
"Thomas Wilcox","7","5","21","D","7","5","37.261","","1 Lap","39.089","9","1005.737","3","107.485","66.986","64.43","18.0","0","GROUP 2","66/MG/MIDGET","B","RED","S","GRATTAN E/B RACE EVENT"
"Jeff Carloss","8","2","59","E","12","2","1:09.147","","1 Lap","1:46.408","9","1074.884","6","113.297","63.55","60.286","18.0","0","GROUP 2","59/AUSTIN HEALEY/SPRITE","B","BLUE/WHITE","S","GRATTAN E/B RACE EVENT"
"Charles Hall","9","6","110","D","9","6","1 Lap","","2 Laps","1:35.555","8","1062.203","6","101.296","71.079","54.227","16.0","0","GROUP 2","64 AUTIN HEALEY/SPRITE","B","YELLOW","S-E","GRATTAN E/B RACE EVENT"
"Rick Fisk","10","2","65","M","8","2","2 Laps","","4 Laps","2.351","6","966.972","5","102.581","70.188","44.676","12.0","0","GROUP 2","59/AUSTIN HEALEY/SPRITE","B","BLUE","S","GRATTAN E/B RACE EVENT"
"Derek Chima","11","7","19","D","3","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","66/MG/MIDGET","B","RED","S","GRATTAN E/B RACE EVENT"
"Tony Calloway","12","8","12","D","11","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","64/Austin Healey Sprite","B","Pale Blue","S"
