"Event ID","Event Name","Started At","Ended At"
"28-8-2147483897-20200814","2020 Vintage Grand Prix au Grattan XXXIV","2020-08-14 12:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Grp A-4J, 4JE, 4JF, 4V Open Wheel","1073742597","Grp A Heat Race","Race","2020-08-15 13:00:00 UTC","2020-08-15 13:15:00 UTC","PROVISIONAL","7","https://racehero.io/events/2020-vintage-grand-prix-au-grattan-xxxiv/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Yr/Make/Model","Run Group","Color","Memo"
"Garrett Van Camp","1","1","49","B","1","1","","","","0","7","671.405","7","93.555","76.96","75.066","14.0","0","GROUP 4","69/LYNX/B","C","YELLOW","GRATTAN E/B RACE EVENT"
"Eric Coppock","2","1","92","FV","5","4","0.245","","0.245","0","7","671.65","6","94.016","76.583","75.039","14.0","0","GROUP 4","69/LYNX/B","A","WHITE","FV-E","GRATTAN E/B RACE EVENT"
"Mike Lawrence","3","2","6","FV","3","2","6.555","","6.800","6.555","7","678.205","7","94.994","75.794","74.314","14.0","0","GROUP 4","75/CALDWELL/D-13 FV","A","BLUE","FV","GRATTAN E/B RACE EVENT"
"Mitchell Beiser","4","3","45","FV","4","3","3.184","","9.984","9.739","7","681.389","5","95.853","75.115","73.967","14.0","0","GROUP 4","69/LYNX/B","A","ORANGE","FV","RACE EVENT"
"Daniel Hayes","5","4","95","FV","2","1","0.150","","10.134","9.889","7","681.539","6","95.736","75.207","73.95","14.0","0","GROUP 4","69/MCNEMERA/FV","A","GREEN/WHITE","2ND CAR INFO: 69/MCNEMERA/FV GROUP 4/FV GREEN/WHITE TRANS 0965555 #96"
"Bill Styczynski","6","5","21","FV","9","8","12.796","","22.930","22.685","7","694.335","2","97.006","74.222","72.587","14.0","0","GROUP 4","72/LYNX/B","A","PURPLE","FV","GRATTAN E/B RACE EVENT"
"Brian Styczynski","7","6","84","FV","7","6","7.594","","30.524","30.279","7","701.929","6","96.104","74.919","71.802","14.0","0","GROUP 4","70/LYNX/B","A","GREEN/BLUE","FV","GRATTAN E/B RACE EVENT"
"Ron Preiss","8","7","868","FV","12","11","6.715","","37.239","36.994","7","708.644","6","98.796","72.877","71.122","14.0","0","GROUP 4","72/LYNX/FORMULA VEE","A","ORANGE","FV","GRATTAN E/B RACE EVENT"
"Keith Lawrence","9","8","71","FV","13","12","2.053","","39.292","39.047","7","710.697","6","99.214","72.57","70.916","14.0","0","GROUP 4","68/ZINK/Z-5 FV","A","GREEN","FV","GRATTAN E/B RACE EVENT"
"Jerry Buysse","10","9","79","FV","14","13","15.477","","54.769","54.524","7","726.174","2","101.962","70.615","69.405","14.0","0","GROUP 4","69/LYNX/FV","A","WHITE/RED","FV","RACE EVENT"
"Tim Eden","11","10","57","FV","16","15","9.797","","1:04.566","1:04.321","7","735.971","5","102.541","70.216","68.481","14.0","0","GROUP 4","69/LYNX/B","A","RED","FV","RACE EVENT"
"Donald O'Keefe Jr.","12","11","0","FV","15","14","12.792","","1:17.358","1:17.113","7","748.763","2","103.231","69.746","67.311","14.0","0","GROUP 4","69/LYNX/B","A","BLUE","FV","GRATTAN E/B RACE EVENT"
"Debbie Maier","13","12","42","FV","10","9","1:02.495","","2:19.853","2:19.608","7","811.258","6","96.745","74.422","62.126","14.0","0","GROUP 4","69/LYNX/B","A","GOLD","FV","RACE EVENT"
"Mike Kitzmiller","14","13","78","FV","6","5","1 Lap","","1 Lap","1 Lap","6","587.559","6","95.467","75.419","73.525","12.0","0","GROUP 4","69/LYNX B/FV","A","GREEN","FV","GRATTAN E/B RACE EVENT"
"Jeff Janus","15","14","23","FV","8","7","0.535","","1 Lap","1 Lap","6","588.094","6","95.278","75.568","73.458","12.0","0","GROUP 4","68/LYNX/B","A","WHITE","FV","GRATTAN E/B RACE EVENT"
"Guy Dennehy","16","15","83","FV","21","20","1:29.410","","1 Lap","5.854","6","677.504","6","105.745","68.088","63.763","12.0","0","GROUP 4","70/Autodynamics/FV","A","BLUE","FV","Car Change between Fri&Sat"
"Ron Smit","17","16","55","FV","17","16","40.803","","1 Lap","46.657","6","718.307","5","99.828","72.124","60.141","12.0","0","GROUP 4","69/LYNX/B","A","RED/GRAY","2ND CAR 69/LYNX/B  RED/GRAY  TRANS# 6094749  GROUP 4/FV #55"
"Steve Theobald","18","17","76","FV","11","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX/B","A","GOLD","FV","GRATTAN E/B RACE EVENT"
"Bob Shedd","19","18","56","FV","18","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","68/ZINC/Z-4 FORM VEE","A","red/white","FV","GRATTAN E/B RACE EVENT"
"Michael Westerfield","20","19","5","FV","19","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","75/CALDWELL/D13","A","ORANGE","FV","GRATTAN E/B RACE EVENT"
"Craig Clinger","21","20","74","FV","20","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","72/SCHNEPP/XL FORMULA VEE","A","RED","FV","GRATTAN E/B RACE EVENT"
