"Event ID","Event Name","Started At","Ended At"
"28-8-2147483897-20200814","2020 Vintage Grand Prix au Grattan XXXIV","2020-08-14 12:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Grp A-4J, 4JE, 4JF, 4V Open Wheel","1073742594","Grp A Practice 1","Practice","2020-08-14 13:00:00 UTC","2020-08-14 13:19:04 UTC","PROVISIONAL","10","https://racehero.io/events/2020-vintage-grand-prix-au-grattan-xxxiv/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Yr/Make/Model","Run Group","Color","Special Race letter","Memo"
"Eric Coppock","1","1","92","FV","5","4","","","","0","10","1015.348","7","95.216","75.618","70.912","20.0","0","GROUP 4","69/LYNX/B","A","WHITE","FV-E","GRATTAN E/B RACE EVENT"
"Brian Styczynski","2","2","84","FV","14","13","1.951","","1.951","3 Laps","7","771.484","6","97.167","74.099","65.329","14.0","1","GROUP 4","70/LYNX/B","A","GREEN/BLUE","FV","GRATTAN E/B RACE EVENT"
"Bill Styczynski","3","3","21","FV","15","14","0.658","","2.609","26.922","10","1042.27","8","97.825","73.601","69.08","20.0","0","GROUP 4","72/LYNX/B","A","PURPLE","FV","GRATTAN E/B RACE EVENT"
"Jeff Janus","4","4","23","FV","11","10","0.390","","2.999","27.627","10","1042.975","5","98.215","73.309","69.033","20.0","0","GROUP 4","68/LYNX/B","A","WHITE","FV","GRATTAN E/B RACE EVENT"
"Mitchell Beiser","5","5","45","FV","8","7","0.276","","3.275","2 Laps","8","848.038","7","98.491","73.103","67.921","16.0","1","GROUP 4","69/LYNX/B","A","ORANGE","FV","RACE EVENT"
"Daniel Hayes","6","6","96","FV","4","3","0.186","","3.461","9.867","10","1025.215","7","98.677","72.965","70.229","20.0","0","GROUP 4","69/MCNEMERA/FV","A","GREEN/WHITE","2ND CAR INFO: 69/MCNEMERA/FV GROUP 4/FV GREEN/WHITE TRANS 0965555 #96"
"Steve Theobald","7","7","76","FV","6","5","0.570","","4.031","2 Laps","8","856.706","6","99.247","72.546","67.234","16.0","1","GROUP 4","69/LYNX/B","A","GOLD","FV","GRATTAN E/B RACE EVENT"
"Mike Kitzmiller","8","8","78","FV","7","6","0.257","","4.288","4 Laps","6","624.983","5","99.504","72.359","69.122","12.0","0","GROUP 4","69/LYNX B/FV","A","GREEN","FV","GRATTAN E/B RACE EVENT"
"Mike Lawrence","9","9","6","FV","13","12","0.157","","4.445","38.048","10","1053.396","6","99.661","72.245","68.35","20.0","0","GROUP 4","75/CALDWELL/D-13 FV","A","BLUE","FV","GRATTAN E/B RACE EVENT"
"Ron Preiss","10","10","868","FV","16","15","1.985","","6.430","1:18.755","10","1094.103","6","101.646","70.834","65.807","20.0","0","GROUP 4","72/LYNX/FORMULA VEE","A","ORANGE","FV","GRATTAN E/B RACE EVENT"
"Guy Dennehy","11","11","33","FV","1","1","1.621","","8.051","6 Laps","4","447.949","2","103.267","69.722","64.293","8.0","1","GROUP 4","68/LYNX/B","A","BLUE/RED","FV","GRATTAN E/B RACE EVENT"
"Jerry Buysse","12","12","79","FV","10","9","3.168","","11.219","8.149","9","1023.497","6","106.435","67.647","63.312","18.0","0","GROUP 4","69/LYNX/FV","A","WHITE/RED","FV","RACE EVENT"
"Keith Lawrence","13","13","71","FV","12","11","0.168","","11.387","0.134","9","1015.482","4","106.603","67.54","63.812","18.0","0","GROUP 4","68/ZINK/Z-5 FV","A","GREEN","FV","GRATTAN E/B RACE EVENT"
"Garrett Van Camp","14","1","49","B","2","1","0.541","","11.928","0","9","1022.126","2","107.144","67.199","63.397","18.0","0","GROUP 4","69/LYNX/B","C","YELLOW","GRATTAN E/B RACE EVENT"
"Debbie Maier","15","14","42","FV","9","8","2.530","","14.458","8.905","9","1024.253","6","109.674","65.649","63.266","18.0","0","GROUP 4","69/LYNX/B","A","GOLD","FV","RACE EVENT"
"Donald O'Keefe Jr.","16","15","0","FV","3","2","1.077","","15.535","7.628","9","1022.976","6","110.751","65.011","63.345","18.0","0","GROUP 4","69/LYNX/B","A","BLUE","FV","GRATTAN E/B RACE EVENT"
"Tim Eden","17","16","57","FV","17","","0.769","","16.304","7 Laps","3","651.683","2","111.52","64.562","33.145","6.0","2","GROUP 4","69/LYNX/B","A","RED","FV","RACE EVENT"
"Michael Westerfield","18","17","5","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","75/CALDWELL/D13","A","ORANGE","FV","GRATTAN E/B RACE EVENT"
"Ron Smit","19","18","55","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX/B","A","RED/GRAY","2ND CAR 69/LYNX/B  RED/GRAY  TRANS# 6094749  GROUP 4/FV #55"
"Bob Shedd","20","19","56","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","68/ZINC/Z-4 FORM VEE","A","red/white","FV","GRATTAN E/B RACE EVENT"
"Craig Clinger","21","20","74","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","72/SCHNEPP/XL FORMULA VEE","A","RED","FV","GRATTAN E/B RACE EVENT"
