"Event ID","Event Name","Started At","Ended At"
"28-8-2147483897-20200814","2020 Vintage Grand Prix au Grattan XXXIV","2020-08-14 12:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Trans Am B Sedan Feature Race","1073742627","Trans Am B Sedan Feature Race","Race","2020-08-15 15:30:00 UTC","2020-08-15 15:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/2020-vintage-grand-prix-au-grattan-xxxiv/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Yr/Make/Model","Run Group","Color","Special Race letter","Memo"
"Mike Pranka","1","1","65","BS","1","1","","","","0","10","942.311","8","91.117","79.019","76.408","20.0","0","GROUP 8","72/ALFA ROMEO/GTV","D","MAROON","T","GRATTAN E/B RACE EVENT"
"Issac Keeler","2","1","14","B2","2","1","5.080","","5.080","0","10","947.391","7","90.996","79.124","75.998","20.0","0","GROUP 8","69/DATSUN/510","D","RED/WHITE/BLUE","T-E","GRATTAN E/B RACE EVENT"
"Rob Davenport","3","2","22","BS","3","2","5.340","","10.420","10.42","10","952.731","8","91.516","78.675","75.572","20.0","0","GROUP 8","72/ALFA ROMEO/GTV","D","RED/SILVER","T-E","GRATTAN E/B RACE EVENT"
"David Michele","4","2","64","B2","4","2","0.234","","10.654","5.574","10","952.965","6","91.65","78.56","75.554","20.0","0","GROUP 8","72/ALFA ROMEO/ALFETTA","D","RED/GREEN","T-E","GRATTAN E/B RACE EVENT"
"Sam Cummings","5","3","3","BS","9","3","1:01.022","","1:11.676","1:11.676","10","1013.987","3","96.446","74.653","71.007","20.0","0","GROUP 8","69/ALFA ROMEO/GTA","D","ORANGE","T","GRATTAN E/B RACE EVENT"
"Brad Karol","6","3","156","B2","6","4","2.883","","1:14.559","1:09.479","10","1016.87","10","97.565","73.797","70.806","20.0","0","GROUP 8","68/BMW/1600-2","D","BLACK","T-E","CO-DRIVER: CHRIS SHOEMAKER"
"Lee Poseidon","7","4","57","B2","5","3","10.547","","1:25.106","1:20.026","10","1027.417","4","99.646","72.256","70.079","20.0","0","GROUP 8","66 Alfa Romeo GT Veloce","D","Red","T"
"Kurt Marquardt","8","1","27","C","10","1","1 Lap","","1 Lap","0","9","950.861","8","100.7","71.5","68.149","18.0","0","GROUP 2","71/ALFA ROMEO/JT JUNIOR","B","RED/YELLOW","T","GRATTAN E/B RACE EVENT"
"John Saccameno","9","5","36","B2","13","7","0.657","","1 Lap","4.127","9","951.518","3","100.637","71.544","68.102","18.0","0","GROUP 8","69/ALFA ROMEO/GTV","D","YELLOW","T","GRATTAN E/B RACE EVENT"
"Bernardo Martinez SR","10","6","125","B2","11","6","1 Lap","","2 Laps","1:21.008","8","1028.399","4","97.483","73.859","56.009","16.0","1","GROUP 8","78/ALFA ROMEO/BERLINI","D","EGGPLANT","T","Sunday Only"
"David Farnsworth","11","7","05","B2","8","5","5 Laps","","7 Laps","7 Laps","3","356.919","2","102.505","70.24","60.518","6.0","1","GROUP 8","73/BMW/2002","D","WHITE","T-E","Co Driver Jeff Cohen"
"Tim Parvin","12","1","58","B1","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","72 BMW 2002","D","White","T"
"Ed Wheatley","13","4","82","BS","12","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","69/DATSUN/510","D","RED/WHITE","T","GRATTAN E/B RACE EVENT"
"David Denison","14","5","29","BS","14","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","69/DATSUN/510","D","YELLOW","T-E","GRATTAN E/B RACE EVENT"
