"Event ID","Event Name","Started At","Ended At"
"28-8-2147483897-20200814","2020 Vintage Grand Prix au Grattan XXXIV","2020-08-14 12:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Grp A-4J, 4JE, 4JF, 4V Open Wheel","1073742601","Grp A Sprint Race Sun","Race","2020-08-16 17:05:00 UTC","2020-08-16 17:25:00 UTC","PROVISIONAL","10","https://racehero.io/events/2020-vintage-grand-prix-au-grattan-xxxiv/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Yr/Make/Model","Run Group","Color","Memo"
"Garrett Van Camp","1","1","49","FV","1","1","","","","0","10","953.029","5","93.46","77.038","75.549","20.0","0","GROUP 4","69/LYNX/B","A","YELLOW","GRATTAN E/B RACE EVENT"
"Eric Coppock","2","2","92","FV","5","5","0.273","","0.273","0.273","10","953.302","5","93.585","76.935","75.527","20.0","0","GROUP 4","69/LYNX/B","A","WHITE","FV-E","GRATTAN E/B RACE EVENT"
"Mitchell Beiser","3","3","45","FV","2","2","13.155","","13.428","13.428","10","966.457","4","94.874","75.89","74.499","20.0","0","GROUP 4","69/LYNX/B","A","ORANGE","FV","RACE EVENT"
"Brian Styczynski","4","4","84","FV","4","4","7.270","","20.698","20.698","10","973.727","4","95.386","75.483","73.943","20.0","0","GROUP 4","70/LYNX/B","A","GREEN/BLUE","FV","GRATTAN E/B RACE EVENT"
"Ron Preiss","5","5","868","FV","7","7","23.219","","43.917","43.917","10","996.946","6","97.779","73.635","72.221","20.0","0","GROUP 4","72/LYNX/FORMULA VEE","A","ORANGE","FV","GRATTAN E/B RACE EVENT"
"Bill Styczynski","6","6","21","FV","8","8","4.675","","48.592","48.592","10","1001.621","6","98.119","73.38","71.883","20.0","0","GROUP 4","72/LYNX/B","A","PURPLE","FV","GRATTAN E/B RACE EVENT"
"Keith Lawrence","7","7","71","FV","6","6","1.345","","49.937","49.937","10","1002.966","2","97.896","73.547","71.787","20.0","0","GROUP 4","68/ZINK/Z-5 FV","A","GREEN","FV","GRATTAN E/B RACE EVENT"
"Mike Lawrence","8","8","6","FV","3","3","1.851","","51.788","51.788","10","1004.817","6","95.192","75.637","71.655","20.0","1","GROUP 4","75/CALDWELL/D-13 FV","A","BLUE","FV","GRATTAN E/B RACE EVENT"
"Donald O'Keefe Jr.","9","9","0","FV","11","11","27.297","","1:19.085","1:19.085","10","1032.114","7","100.649","71.536","69.76","20.0","0","GROUP 4","69/LYNX/B","A","BLUE","FV","GRATTAN E/B RACE EVENT"
"Tim Eden","10","10","57","FV","13","13","0.742","","1:19.827","1:19.827","10","1032.856","7","100.723","71.483","69.71","20.0","0","GROUP 4","69/LYNX/B","A","RED","FV","RACE EVENT"
"Michael Westerfield","11","11","5","FV","14","14","11.151","","1:30.978","1:30.978","10","1044.007","8","101.745","70.765","68.965","20.0","0","GROUP 4","75/CALDWELL/D13","A","ORANGE","FV","GRATTAN E/B RACE EVENT"
