"Event ID","Event Name","Started At","Ended At"
"439-2974-2147483972-20210612","CAMP EST  MOTOVELOCIDADE RIO JANEIRO","2021-06-11 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","600cc e 1000cc","1073743450","2 CLASSIFICATÓRIO 600cc e 1000 cc","Qualifying","2021-06-12 18:05:00 UTC","2021-06-12 18:28:24 UTC","PROVISIONAL","9","https://racehero.io/events/camp-est-motovelocidade-rio-janeiro-2021/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"RODRIGO DAZZI","1","1","146","1000 PRÓ","7","","","","","0","6","994.065","6","91.062","126.507","69.533","19.200000000000003","0","BMWS1000RR"
"BETO AUAD","2","2","333","1000 PRÓ","10","","1.421","","1.421","39.818","8","1033.883","8","92.483","124.563","89.14","25.6","0","ZX10R"
"DUENDE","3","3","55","1000 PRÓ","1","1","0.753","","2.174","-3 Laps","9","976.797","8","93.236","123.557","106.143","28.8","0"," ZX10R"
"SANDRO OLIVEIRA","4","1","23","1000 LIGTH","3","2","3.676","","5.850","0","8","952.849","7","96.912","118.871","96.72","25.6","0","BMW S1000RR"
"LUCIANO FERNANDES","5","2","4","1000 LIGTH","5","4","0.319","","6.169","43.284","8","996.133","6","97.231","118.481","92.518","25.6","0","BMWS1000RR"
"CHRISTIAN SIMONIT","6","3","205","1000 LIGTH","2","1","0.281","","6.450","2 Laps","6","731.757","5","97.512","118.139","94.458","19.200000000000003","0","ZX10R"
"GABRIEL SILVA","7","1","22","600 PRÓ","8","","0.352","","6.802","0","6","840.628","6","97.864","117.714","82.224","19.200000000000003","0","R6"
"CHARLES PRUDENTE","8","1","23C ","600 LIGHT","12","","0.067","","6.869","0","5","771.039","4","97.931","117.634","74.704","16.0","0"
"RAFAEL DE PAULA ","9","2","115","600 PRÓ","11","","0.569","","7.438","1 Lap","5","771.64","4","98.5","116.954","74.646","16.0","0","ZX6"
"CAIO MORISCO","10","4","88","1000 LIGTH","15","","0.228","","7.666","4 Laps","4","735.983","4","98.728","116.684","62.61","12.8","0","BMW S1000RR"
"MARCOS SIQUEIRA","11","2","96","600 LIGHT","16","","0.674","","8.340","6:40.458","7","1171.497","6","99.402","115.893","68.835","22.400000000000002","0","CB600"
"ALEXANDRE DA SILVA","12","5","75","1000 LIGTH","14","","0.320","","8.660","55.069","7","1007.918","5","99.722","115.521","80.007","22.400000000000002","0","ZX10R"
"EVERTON LEMPKE","13","3","52","600 PRÓ","17","","0.335","","8.995","3:49.545","5","1070.173","5","100.057","115.134","53.823","16.0","0"," ZX6"
"MARCIO HOSSAKA","14","4","98","1000 PRÓ","9","","0.246","","9.241","4 Laps","2","458.509","2","100.303","114.852","50.25","6.4","0"," ZX10R"
"LUIZ CARLOS PEREIRA","15","6","909","1000 LIGTH","13","","0.726","","9.967","3:46.689","7","1179.538","4","101.029","114.027","68.366","22.400000000000002","0"
"BRUNO CAMINHA","16","3","7","600 LIGHT","18","","3.484","","13.451","7:40.316","5","1231.355","3","104.513","110.226","46.778","16.0","0"," 636"
"JOSE  FERNANDES","17","4","43","600 LIGHT","6","","0.901","","14.352","5:06.447","8","1077.486","8","105.414","109.283","85.532","25.6","0","ZX6"
"LUCIO HERANI","18","7","14","1000 LIGTH","4","3","2.847","","17.199","5 Laps","3","511.529","3","108.261","106.41","67.562","9.600000000000001","0"
