"Event ID","Event Name","Started At","Ended At"
"439-2974-2147483972-20210612","CAMP EST  MOTOVELOCIDADE RIO JANEIRO","2021-06-11 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","600cc e 1000cc","1073743451","WARM-UP 600cc e 1000cc","Practice","2021-06-13 12:22:00 UTC","2021-06-13 12:33:05 UTC","PROVISIONAL","3","https://racehero.io/events/camp-est-motovelocidade-rio-janeiro-2021/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"DUENDE","1","1","55","1000 PRÓ","1","1","","","","0","1","334.357","1","93.464","123.256","34.454","3.2","0"," ZX10R"
"CAIO MORISCO","2","1","88","1000 LIGTH","2","1","4.780","","4.780","0","3","602.101","3","98.244","117.259","57.399","9.6","0","BMW S1000RR"
"CHRISTIAN SIMONIT","3","2","205","1000 LIGTH","0","","1.596","","6.376","1 Lap","2","551.981","2","99.84","115.385","41.741","6.4","0","ZX10R"
"MARCOS SIQUEIRA","4","1","96","600 LIGHT","5","","1.477","","7.853","0","2","606.861","2","101.317","113.703","37.966","6.4","0","CB600"
"MARCIO HOSSAKA","5","2","98","1000 PRÓ","0","","1.173","","9.026","3:46.713","2","561.07","1","102.49","112.401","41.064","6.4","0"," ZX10R"
"ALEXANDRE DA SILVA","6","3","75","1000 LIGTH","6","","2.512","","11.538","2 Laps","1","543.477","1","105.002","109.712","21.197","3.2","0","ZX10R"
"BRUNO CAMINHA","7","2","7","600 LIGHT","8","","2.184","","13.722","15.485","1","622.346","1","107.186","107.477","18.511","3.2","0"," 636"
"CHARLES PRUDENTE","8","3","23C ","600 LIGHT","9","","2.936","","16.658","20.372","1","627.233","1","110.122","104.611","18.366","3.2","0"
"GABRIEL SILVA","9","1","22","600 PRÓ","7","","2:06.183","","2:22.841","0","1","606.63","1","236.305","48.751","18.99","3.2","0","R6"
"BETO AUAD","10","3","333","1000 PRÓ","0","","","","","3:37.797","0","552.154","0","0.0","0.0","0.0","0.0","0","ZX10R"
