"Event ID","Event Name","Started At","Ended At"
"439-2974-2147483972-20210612","CAMP EST  MOTOVELOCIDADE RIO JANEIRO","2021-06-11 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","TRACK DAY","1073743464","2 SESSÃO ESCOLA A B","Practice","2021-06-12 12:40:00 UTC","2021-06-12 13:05:51 UTC","PROVISIONAL","15","https://racehero.io/events/camp-est-motovelocidade-rio-janeiro-2021/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","22","","8","","","","","0","6","1611.574","6","100.918","114.152","42.89","19.2","0"
"MARCIO","2","2","98","","7","","0.567","","0.567","1 Lap","5","1465.567","5","101.485","113.514","39.302","16.0","0"
"","3","3","23","","3","","1.035","","1.602","11:40.589","14","2312.163","14","102.52","112.368","69.753","44.8","0"
"","4","4","102","","0","","1.647","","3.249","7:21.206","11","2052.78","9","104.167","110.592","61.731","35.2","0"
"","5","5","27","","4","","0.594","","3.843","8:20.202","12","2111.776","11","104.761","109.965","65.461","38.4","0"
"","6","6","67","","16","","0.929","","4.772","7:52.83","6","2084.404","6","105.69","108.998","33.161","19.2","0"
"","7","7","14","","0","","2.519","","7.291","4 Laps","2","1465.718","2","108.209","106.461","15.719","6.4","0"
"ELIAS","8","8","54","","9","","1.610","","8.901","3 Laps","3","1349.428","3","109.819","104.9","25.611","9.6","0"
"FLAVIO NOGUEIRA","9","9","15","","2","","1.828","","10.729","14:02.077","15","2453.651","13","111.647","103.182","70.426","48.0","0"
"","10","10","105","","13","","5.331","","16.060","15:44.12","7","2555.694","5","116.978","98.48","31.553","22.4","0"
"","11","11","101","","6","","1.598","","17.658","2:37.563","6","1769.137","6","118.576","97.153","39.07","19.2","0"
"SAMUEL","12","12","100","","1","1","0.442","","18.100","-1 Laps","7","1230.107","4","119.018","96.792","65.555","22.4","0"
"","13","13","106","","14","","2.402","","20.502","15:06.787","8","2518.361","8","121.42","94.877","36.595","25.6","0"
"","14","14","104","","12","","6.946","","27.448","4 Laps","2","1306.422","2","128.366","89.743","17.636","6.4","0"
"","15","15","146","","11","","0.522","","27.970","4 Laps","2","1306.224","2","128.888","89.38","17.639","6.4","0"
"","16","16","107","","15","","12.578","","40.548","13:50.231","3","2441.805","1","141.466","81.433","14.153","9.6","0"
"","17","17","103","","5","","4.365","","44.913","13:50.279","2","2441.853","1","145.831","78.996","9.435","6.4","0"
"","18","18","12","","0","","","","","6 Laps","0","448.885","0","0.0","0.0","0.0","0.0","0"
