"Event ID","Event Name","Started At","Ended At"
"439-2974-2147483972-20210612","CAMP EST  MOTOVELOCIDADE RIO JANEIRO","2021-06-11 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","600cc e 1000cc","1073743453","PROVA 600cc a 1000cc","Race","2021-06-13 16:29:00 UTC","2021-06-13 16:44:29 UTC","PROVISIONAL","9","https://racehero.io/events/camp-est-motovelocidade-rio-janeiro-2021/results/1073743453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"RODRIGO DAZZI","1","1","146","1000 PRÓ","1","1","","","","0","9","823.833","5","89.575","128.607","125.851","28.8","0","BMWS1000RR"
"BETO AUAD","2","2","333","1000 PRÓ","2","2","3.053","","3.053","3.053","9","826.886","4","89.832","128.239","125.386","28.8","0","ZX10R"
"DUENDE","3","3","55","1000 PRÓ","3","3","15.661","","18.714","18.714","9","842.547","4","91.191","126.328","123.055","28.8","0"," ZX10R"
"SANDRO OLIVEIRA","4","1","23","1000 LIGTH","4","1","29.494","","48.208","0","9","872.041","8","95.332","120.841","118.893","28.8","0","BMW S1000RR"
"CAIO MORISCO","5","2","88","1000 LIGTH","6","3","1.707","","49.915","1.707","9","873.748","4","95.357","120.809","118.661","28.8","0","BMW S1000RR"
"MARCIO HOSSAKA","6","4","98","1000 PRÓ","8","4","16.257","","1:06.172","1:06.172","9","890.005","2","97.26","118.445","116.494","28.8","0"," ZX10R"
"GABRIEL SILVA","7","1","22","600 PRÓ","7","1","0.768","","1:06.940","0","9","890.773","2","96.819","118.985","116.393","28.8","0","R6"
"RAFAEL DE PAULA ","8","2","115","600 PRÓ","11","2","11.482","","1:18.422","11.482","9","902.255","4","97.475","118.184","114.912","28.8","0","ZX6"
"CHRISTIAN SIMONIT","9","3","205","1000 LIGTH","9","4","0.746","","1:19.168","30.96","9","903.001","9","96.694","119.139","114.817","28.8","0","ZX10R"
"LUCIANO FERNANDES","10","4","4","1000 LIGTH","5","2","6.757","","1:25.925","37.717","9","909.758","2","98.131","117.394","113.964","28.8","0","BMWS1000RR"
"BRUNO CAMINHA","11","1","7","600 LIGHT","16","3","7.065","","1:32.990","0","9","916.823","9","100.056","115.136","113.086","28.8","0"," 636"
"MARCOS SIQUEIRA","12","2","96","600 LIGHT","12","2","1.586","","1:34.576","1.586","9","918.409","9","99.781","115.453","112.891","28.8","0","CB600"
"ALEXANDRE DA SILVA","13","5","75","1000 LIGTH","13","5","8.374","","1:42.950","54.742","9","926.783","5","100.863","114.214","111.871","28.8","0","ZX10R"
"JOSE  FERNANDES","14","3","43","600 LIGHT","17","4","1 Volta","","1 Volta","1 Lap","8","842.322","2","102.784","112.08","109.412","25.6","0","ZX6"
"ARNALDO JR","15","4","65","600 LIGHT","19","5","2.881","","1 Volta","1 Lap","8","845.203","4","102.456","112.439","109.039","25.6","0"
"LUCIO HERANI","16","6","14","1000 LIGTH","18","7","0.274","","1 Volta","1 Lap","8","845.477","4","103.044","111.797","109.004","25.6","0"
"LUIZ CARLOS PEREIRA","17","7","909","1000 LIGTH","15","6","5 Voltas","","6 Voltas","6 Laps","3","325.889","2","102.866","111.99","106.048","9.6","0"
"CHARLES PRUDENTE","18","5","23C ","600 LIGHT","10","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVERTON LEMPKE","19","3","52","600 PRÓ","14","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"," ZX6"
