"Event ID","Event Name","Started At","Ended At"
"439-2974-2147483972-20210612","CAMP EST  MOTOVELOCIDADE RIO JANEIRO","2021-06-11 10:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","600cc e 1000cc","1073743449","1 CLASSIFICATÓRIA 600 cc e 1000 cc","Qualifying","2021-06-12 16:00:00 UTC","2021-06-12 16:23:03 UTC","PROVISIONAL","9","https://racehero.io/events/camp-est-motovelocidade-rio-janeiro-2021/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"RODRIGO DAZZI","1","1","146","1000 PRÓ","13","","","","","0","8","1247.406","8","90.56","127.208","73.881","25.6","0","BMWS1000RR"
"BETO AUAD","2","2","333","1000 PRÓ","7","2","2.410","","2.410","3 Laps","5","615.886","2","92.97","123.911","93.524","16.0","0","ZX10R"
"DUENDE","3","3","55","1000 PRÓ","8","3","2.217","","4.627","2 Laps","6","790.207","3","95.187","121.025","87.471","19.200000000000003","0"," ZX10R"
"SANDRO OLIVEIRA","4","1","23","1000 LIGTH","11","","1.281","","5.908","0","8","1011.169","7","96.468","119.418","91.142","25.6","0","BMW S1000RR"
"LUCIANO FERNANDES","5","2","4","1000 LIGTH","10","3","0.077","","5.985","0 Laps","8","972.937","7","96.545","119.323","94.724","25.6","0","BMWS1000RR"
"CAIO MORISCO","6","3","88","1000 LIGTH","3","1","0.343","","6.328","1 Lap","7","793.989","3","96.888","118.9","101.563","22.400000000000002","0","BMW S1000RR"
"GABRIEL SILVA","7","1","22","600 PRÓ","2","1","0.166","","6.494","0","5","591.885","3","97.054","118.697","97.316","16.0","0","R6"
"MARCIO HOSSAKA","8","4","98","1000 PRÓ","1","1","0.109","","6.603","4 Laps","4","987.844","3","97.163","118.564","46.647","12.8","0"," ZX10R"
"CHRISTIAN SIMONIT","9","4","205","1000 LIGTH","9","2","0.948","","7.551","0 Laps","8","978.797","5","98.111","117.418","94.156","25.6","0","ZX10R"
"CHARLES PRUDENTE","10","1","23C ","600 LIGHT","12","","1.720","","9.271","0","6","902.022","4","99.831","115.395","76.628","19.200000000000003","0"
"RAFAEL DE PAULA ","11","2","115","600 PRÓ","15","","0.656","","9.927","8:40.842","6","1112.727","6","100.487","114.642","62.118","19.200000000000003","0","ZX6"
"MARCOS SIQUEIRA","12","2","96","600 LIGHT","6","3","0.356","","10.283","6:14.517","9","1276.539","8","100.843","114.237","81.22","28.8","0","CB600"
"LUIZ CARLOS PEREIRA","13","5","909","1000 LIGTH","16","","0.090","","10.373","4:25.259","7","1276.428","7","100.933","114.135","63.176","22.400000000000002","0"
"BRUNO CAMINHA","14","3","7","600 LIGHT","5","2","0.788","","11.161","2 Laps","4","550.054","3","101.721","113.251","83.774","12.8","0"," 636"
"JOSE  FERNANDES","15","4","43","600 LIGHT","4","1","6.010","","17.171","3 Laps","3","461.494","2","107.731","106.933","74.887","9.600000000000001","0","ZX6"
"LUCIO HERANI","16","6","14","1000 LIGTH","14","","5.978","","23.149","6 Laps","2","534.108","2","113.709","101.311","43.137","6.4","0"
"ALEXANDRE DA SILVA","17","7","75","1000 LIGTH","0","","","","","8 Laps","0","320.695","0","0.0","0.0","0.0","0.0","0","ZX10R"
