"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484295-20220109","A-SPEED SERI 1 2022","2022-01-09 01:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","SESI SIANG","1073745316","MATIC PEMULA UMUM","Qualifying","2022-01-09 04:30:00 UTC","2022-01-09 04:34:34 UTC","PROVISIONAL","4","https://racehero.io/events/a-speed-seri-1-2022/results/1073745316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"REVIN","1","1","106","24","10","7","","","","0","3","224.746","2","58.456","73.902","57.665","3.5999999999999996","0","BMRT","MIO"
"PUTRA PEA","2","2","101","24","12","","0.066","","0.066","1 Lap","2","208.655","1","58.522","73.818","41.408","2.4","0","JIBOB KRM TEAM","MIO"
"ABDUL AZIS","3","3","119","24","8","6","0.042","","0.108","43.087","4","267.833","2","58.564","73.765","64.518","4.8","0","TEPEPA","BEAT"
"RISKY RAFFAN","4","4","6","24","7","5","0.595","","0.703","0 Laps","3","217.58","3","59.159","73.024","59.564","3.5999999999999996","0","AUTO JPT CLD RACING CURUT29","MIO"
"RAKA W","5","1","23","","5","2","2.046","","2.749","0","3","201.609","2","61.205","70.582","64.283","3.5999999999999996","0"
"RIZKY RIDO","6","2","199","","2","1","0.037","","2.786","0 Laps","3","195.507","2","61.242","70.54","66.289","3.5999999999999996","0"
"HARDIAN SE","7","5","197","24","1","1","0.875","","3.661","1 Lap","2","133.182","2","62.117","69.546","64.874","2.4","0","TEAM LUNSID FT JDW","MIO"
"RANDI FEBRIAN","8","6","128","24","13","","0.105","","3.766","1 Lap","2","217.173","2","62.222","69.429","39.784","2.4","0","BJM129RACING TEAM","BEAT"
"FARIS","9","3","170","","9","3","1.654","","5.420","28.533","3","230.142","1","63.876","67.631","56.313","3.5999999999999996","0"
"FATHUL AZIZ","10","7","166","24","14","","0.732","","6.152","5.223","2","229.969","2","64.608","66.865","37.57","2.4","0","PRIVATER ASM'CO","BEAT"
"YOFIE JAWASTIN","11","8","165","24","6","4","0.224","","6.376","16.101","3","240.847","1","64.832","66.634","53.81","3.5999999999999996","0","RACER BANTEN FT JRND OFFICIAL","MIO"
"FISICHELLA KW","12","9","62","24","4","3","0.550","","6.926","0 Laps","3","215.827","2","65.382","66.073","60.048","3.5999999999999996","0","OLD IRON","MIO"
"RESPATI","13","10","126","24","11","","1.922","","8.848","2 Laps","1","137.184","1","67.304","64.186","31.491","1.2","0","126PROJECT AUTOMATIC99 RACING DIVISION","BEAT"
"ERWIN GINTING","14","11","193","24","3","2","2.454","","11.302","0 Laps","3","224.638","3","69.758","61.928","57.693","3.5999999999999996","0","RAKA PRATAMA MOTOR","MIO"
