"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484295-20220109","A-SPEED SERI 1 2022","2022-01-09 01:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","SESI SIANG","1073745343","MATIC PEMULA UMUM","Race","2022-01-09 06:20:00 UTC","2022-01-09 06:26:27 UTC","PROVISIONAL","6","https://racehero.io/events/a-speed-seri-1-2022/results/1073745343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"PUTRA PEA","1","1","101","24","1","","","","","0","6","350.061","4","58.613","73.704","74.044","7.2","0","JIBOB KRM TEAM","MIO"
"ABDUL AZIS","2","2","119","24","2","","0.096","","0.096","0.096","6","350.157","4","58.599","73.721","74.024","7.2","0","TEPEPA","BEAT"
"REVIN","3","3","106","24","3","","0.401","","0.497","0.497","6","350.558","5","58.438","73.925","73.939","7.2","0","BMRT","MIO"
"RISKY RAFFAN","4","4","6","24","4","","14.513","","15.010","15.01","6","365.071","2","60.239","71.714","71.0","7.2","0","AUTO JPT CLD RACING CURUT29","MIO"
"HARDIAN SE","5","5","197","24","6","","11.208","","26.218","26.218","6","376.279","4","62.771","68.822","68.885","7.2","0","TEAM LUNSID FT JDW","MIO"
"RESPATI","6","6","126","24","10","","0.712","","26.930","26.93","6","376.991","5","61.588","70.144","68.755","7.2","0","126PROJECT AUTOMATIC99 RACING DIVISION","BEAT"
"RANDI FEBRIAN","7","7","128","24","7","","1.330","","28.260","28.26","6","378.321","5","62.338","69.3","68.513","7.2","0","BJM129RACING TEAM","BEAT"
"RAKA W","8","1","23","","5","","0.328","","28.588","0","6","378.649","2","61.466","70.283","68.454","7.2","0"
"FISICHELLA KW","9","8","62","24","8","","1.287","","29.875","29.875","6","379.936","3","63.14","68.419","68.222","7.2","0","OLD IRON","MIO"
"FARIS","10","2","170","","9","","2.906","","32.781","4.193","6","382.842","5","62.966","68.608","67.704","7.2","0"
"FATHUL AZIZ","11","9","166","24","11","","2.030","","34.811","34.811","6","384.872","2","63.899","67.607","67.347","7.2","0","PRIVATER ASM'CO","BEAT"
"YOFIE JAWASTIN","12","10","165","24","12","","","","DNF","3 Laps","3","190.472","3","63.5","68.031","68.041","3.6","0","RACER BANTEN FT JRND OFFICIAL","MIO"
"RIZKY RIDO","13","3","199","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERWIN GINTING","14","11","193","24","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAKA PRATAMA MOTOR","MIO"
