"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484295-20220109","A-SPEED SERI 1 2022","2022-01-09 01:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","SESI PAGI","1073745329","SPORT 2T PEMULA-D","Race","2022-01-09 02:40:00 UTC","2022-01-09 02:45:54 UTC","PROVISIONAL","5","https://racehero.io/events/a-speed-seri-1-2022/results/1073745329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"DION MAMESAH","1","1","32","9","1","","","","","0","5","289.626","2","58.019","74.458","74.579","6.0","0","TS28 MOTOR FEAT NEFO","NINJA150"
"BUDI BOYO","2","2","29","9","2","","1.936","","1.936","1.936","5","291.562","5","58.339","74.05","74.084","6.0","0","KHALISA SPEED","RXKING"
"AKHIAR PP","3","3","215","9","3","","0.275","","2.211","2.211","5","291.837","4","58.398","73.975","74.014","6.0","0","TNT RACING","RXKING"
"FARIZ AG","4","4","37","9","4","","4.748","","6.959","6.959","5","296.585","3","59.301","72.849","72.829","6.0","0","DJANCOEK RACING","RXKING"
"ALAM SP","5","5","28","9","5","","5.873","","12.832","12.832","5","302.458","3","60.225","71.731","71.415","6.0","0","HRTC","RXKING"
"M ARYA","6","6","100","9","6","","7.007","","19.839","19.839","5","309.465","5","61.901","69.789","69.798","6.0","0","PASBENK","RXKING"
"PRAYOGO","7","7","190","9","7","","26.781","","46.620","46.62","5","336.246","5","64.743","66.725","64.239","6.0","0","TEAM DD KNALPOT RACING TEAM","RXKING"
"WILDAN TILE","8","8","27","9","8","","12.935","","59.555","59.555","5","349.181","2","64.714","66.755","61.859","6.0","0","MBREBET PRES HALIM","RXKING"
"JUNA A","9","9","30","9","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MBREBET PRES HALIM","RXKING"
"M ANDRIAN","10","10","35","9","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARAGE27","RXKING"
"M ARYA","11","11","51","9","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PASBENK","RXKING"
