"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484295-20220109","A-SPEED SERI 1 2022","2022-01-09 01:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","SESI PAGI","1073745298","80UP INDONESIA KOMUNITAS","Qualifying","2022-01-09 01:25:00 UTC","2022-01-09 01:32:32 UTC","PROVISIONAL","5","https://racehero.io/events/a-speed-seri-1-2022/results/1073745298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RAHADIAN ADIDAYA","1","1","14","6","3","3","","","","0","5","431.728","3","61.719","69.995","50.032","6.0","0","AJ179"
"ZAKI PAPAH MILKA","2","2","18","6","1","1","0.692","","0.692","1 Lap","4","387.154","4","62.411","69.219","44.633","4.8","0","HM RACING FAMILY BMRT MILKA OLSHOP CUKUP ENAK COFFEE"
"KHEMAL RASSYA A","3","3","17","6","2","2","0.920","","1.612","9.689","5","441.417","3","63.331","68.213","48.933","6.0","0","D2MS"
"TEXBUN","4","4","19","6","4","4","0.063","","1.675","1 Lap","4","387.758","4","63.394","68.145","44.564","4.8","0","BMRT BOS MUDA RACING TEAM"
"SANSAN CAHD","5","5","20","6","6","6","1.040","","2.715","4 Laps","1","207.542","1","64.434","67.045","20.815","1.2","0","CAHDSTOKE KKCO HDS RACING TEAM"
"BAMBANG IS","6","6","234","6","8","","0.136","","2.851","2 Laps","3","382.853","3","64.57","66.904","33.851","3.5999999999999996","0","ALRASYID RACING ROOM TEHCNOLOGY"
"DERA ADITYA","7","7","102","6","5","5","1.821","","4.672","1 Lap","4","399.246","3","66.391","65.069","43.282","4.8","0","EXRIDE CAHDSTORE KK CO RACING"
"ANDI KENTUNG","8","8","15","6","7","7","2.793","","7.465","1 Lap","4","428.583","3","69.184","62.442","40.319","4.8","0","BAGOL MOTOR"
"FADHIL MARTA","9","9","13","6","9","","0.544","","8.009","2 Laps","3","394.271","3","69.728","61.955","32.871","3.5999999999999996","0","N1 HIGHPERFORMANCE"
"KRISNA","10","10","11","6","10","","3.007","","11.016","18.908","3","450.636","2","72.735","59.394","28.759","3.5999999999999996","0","SARINGAN LAUNDRY INDONESIA"
"","11","11","12","6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","16","6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
