"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484295-20220109","A-SPEED SERI 1 2022","2022-01-09 01:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","SESI SIANG","1073745335","SPORT 4T PEMULA UMUM","Race","2022-01-09 05:40:00 UTC","2022-01-09 05:45:22 UTC","PROVISIONAL","4","https://racehero.io/events/a-speed-seri-1-2022/results/1073745335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"MK RAMADHIPA","1","1","212","16","1","","","","","0","4","238.942","3","60.048","71.942","72.319","4.8","0","DRS DONI RACING SCHOOL","R15"
"ARYASENNA ARJUNA S","2","2","71","16","2","","2.494","","2.494","2.494","4","241.436","2","60.369","71.56","71.572","4.8","0","ARJUNA BAHANI MOTOR WRX","R15"
"REY FABIANO","3","3","182","16","4","","0.113","","2.607","2.607","4","241.549","3","60.065","71.922","71.538","4.8","0","RAS RACING TEAM","GSX"
"M HAIKAL","4","4","70","16","3","","1.626","","4.233","4.233","4","243.175","3","60.85","70.994","71.06","4.8","0","DRS DONI RACING SCHOOL","R15"
"WAHYU GODEL","5","5","59","16","5","","12.658","","16.891","16.891","4","255.833","2","63.664","67.856","67.544","4.8","0","JHON SPEED RACING TEAM","THUNDER"
"YOFIE JAWASTIN","6","6","165","16","6","","9.123","","26.014","26.014","4","264.956","2","66.271","65.187","65.218","4.8","0","RACER BANTEN FT JRND OFFICIAL","CBR250"
"MICHA","7","7","223","16","7","","0.451","","26.465","26.465","4","265.407","2","66.37","65.09","65.108","4.8","0","ARASYID DRS","R15"
"LOUISE","8","8","80","16","8","","1.400","","27.865","27.865","4","266.807","2","65.491","65.963","64.766","4.8","0","DRS DONI RACING SCHOOL","R15"
"TOVAL EVANDER","9","9","181","16","11","","","","DNF","1 Lap","3","198.398","2","66.396","65.064","65.323","3.5999999999999996","0","RAS RACING TEAM","GSX"
"YOKIE","10","10","111","16","12","","","","DNF","1 Lap","3","198.898","2","65.01","66.451","65.159","3.5999999999999996","0","ARASYID DRS","R15"
"BONE","11","11","163","16","9","","","","DNF","2 Laps","2","117.882","2","60.12","71.856","73.294","2.4","0","PGGR","R15"
"RENDY TRI","12","1","167","","10","","","","DNF","0","2","118.023","2","60.09","71.892","73.206","2.4","0","MMS ECS WRX PRIDE TEAM"
"RIFKI G","13","2","198","","13","","","","DNF","1 Lap","1","76.552","0","0.0","0.0","56.432","1.2","0"
