"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484295-20220109","A-SPEED SERI 1 2022","2022-01-09 01:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","SESI PAGI","1073745326","80UP INDONESIA KOMUNITAS","Race","2022-01-09 02:25:00 UTC","2022-01-09 02:31:20 UTC","PROVISIONAL","5","https://racehero.io/events/a-speed-seri-1-2022/results/1073745326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TEXBUN","1","1","19","6","1","","","","","0","5","309.272","3","61.621","70.106","69.841","6.0","0","BMRT BOS MUDA RACING TEAM"
"ZAKI PAPAH MILKA","2","2","18","6","2","","3.061","","3.061","3.061","5","312.333","2","62.046","69.626","69.157","6.0","0","HM RACING FAMILY BMRT MILKA OLSHOP CUKUP ENAK COFFEE"
"BAMBANG IS","3","3","234","6","4","","25.766","","28.827","28.827","5","338.099","2","64.374","67.108","63.887","6.0","0","ALRASYID RACING ROOM TEHCNOLOGY"
"DERA ADITYA","4","4","102","6","3","","8.907","","37.734","37.734","5","347.006","2","64.105","67.389","62.247","6.0","0","EXRIDE CAHDSTORE KK CO RACING"
"KRISNA","5","5","11","6","5","","6.665","","44.399","44.399","5","353.671","3","69.56","62.105","61.074","6.0","0","SARINGAN LAUNDRY INDONESIA"
"ANDI KENTUNG","6","6","15","6","6","","25.201","","1:09.600","1:09.6","5","378.872","2","68.873","62.724","57.011","6.0","0","BAGOL MOTOR"
"KHEMAL RASSYA A","7","7","17","6","7","","","","DNF","4 Laps","1","127.473","0","0.0","0.0","33.89","1.2","0","D2MS"
"RAHADIAN ADIDAYA","8","8","14","6","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AJ179"
"SANSAN CAHD","9","9","20","6","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAHDSTOKE KKCO HDS RACING TEAM"
"FADHIL MARTA","10","10","13","6","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N1 HIGHPERFORMANCE"
"","11","11","12","6","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","16","6","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
