"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484295-20220109","A-SPEED SERI 1 2022","2022-01-09 01:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","SESI PAGI","1073745302","RC-DUKE KOMUNITAS","Qualifying","2022-01-09 01:45:00 UTC","2022-01-09 01:52:24 UTC","PROVISIONAL","4","https://racehero.io/events/a-speed-seri-1-2022/results/1073745302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"EDWIN","1","1","90","10","5","5","","","","0","4","416.122","4","68.931","62.671","41.526","4.8","0","ASTROMOTO RACING","KTM"
"ARDIYA","2","2","87","10","3","3","1.915","","1.915","0 Laps","4","387.637","4","70.846","60.977","44.578","4.8","0","ASTROMOTO RACING","KTM"
"RIZKY","3","3","86","10","4","4","6.105","","8.020","1 Lap","3","366.751","3","76.951","56.14","35.337","3.5999999999999996","0","KATANYA RACING TEAM","KTM"
"ADIT","4","4","89","10","2","2","0.622","","8.642","0 Laps","4","391.0","4","77.573","55.689","44.194","4.8","0","KTM AUSSIE TEAM","KTM"
"BIMBIM","5","5","93","10","1","1","12.498","","21.140","1 Lap","3","348.399","2","90.071","47.962","37.199","3.5999999999999996","0","HAKIM TOWING","KTM"
"","6","6","81","10","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","7","7","82","10","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","8","8","83","10","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","9","84","10","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","85","10","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZIYAT","11","11","88","10","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASTROMOTO RACING","KTM"
"","12","12","91","10","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","13","92","10","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","14","14","94","10","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","15","15","95","10","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
