"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484295-20220109","A-SPEED SERI 1 2022","2022-01-09 01:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","SESI PAGI","1073745323","BEBEK 2T PEMULA-D","Race","2022-01-09 02:10:00 UTC","2022-01-09 02:15:25 UTC","PROVISIONAL","5","https://racehero.io/events/a-speed-seri-1-2022/results/1073745323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"RESPATI","1","1","105","3","2","","","","","0","5","295.836","4","59.68","72.386","73.013","6.0","0","ISTANA POETRI RACING TEAM CURUT29","F1Z"
"RIZAL AQ","2","2","56","3","1","","0.652","","0.652","0.652","5","296.488","2","60.776","71.081","72.853","6.0","0","CV PUTRA HARAPAN MS GLOW PAMEKASAN SAHABATANI MADURA","F1Z"
"M FIRZA","3","3","74","3","3","","0.101","","0.753","0.753","5","296.589","2","60.102","71.878","72.828","6.0","0","SMK TELADAN WAHANA HONDA RACING TEAM","F1Z"
"ARMA","4","4","154","3","4","","3.764","","4.517","4.517","5","300.353","2","61.123","70.677","71.915","6.0","0","TEAM KRIUK 2000","F1Z"
"M SABARI","5","5","69","3","5","","6.807","","11.324","11.324","5","307.16","2","62.779","68.813","70.322","6.0","0","ANISA JAYA RACING TEAM","F1Z"
"BAMBANG IS","6","6","234","3","6","","1.678","","13.002","13.002","5","308.838","2","63.198","68.357","69.94","6.0","0","PRIVATER","F1Z"
"EKO","7","1","155","","7","","0.294","","13.296","0","5","309.132","4","62.951","68.625","69.873","6.0","0"
"AKBAR APRILIA","8","2","115","","8","","11.872","","25.168","11.872","5","321.004","2","65.234","66.223","67.289","6.0","0"
"QIQI LARON","9","7","151","3","9","","0.029","","25.197","25.197","5","321.033","4","65.472","65.982","67.283","6.0","0","AHRST PONDOK BERKAH DON'S SPEED DUTUNA RACING","SATRIA2T"
"TIGO CASPER","10","8","33","3","12","","","","DNF","2 Laps","3","194.504","2","67.117","64.365","66.631","3.5999999999999996","0","SEHATI MOTOR SPORT","SATRIA2T"
"M FARIS","11","9","118","3","10","","","","DNF","3 Laps","2","115.733","2","62.573","69.039","74.655","2.4","0","TEAM SATRIA BARBARA SPEED SBS","F1Z"
"HABIBI","12","10","109","3","11","","","","DNF","4 Laps","1","56.321","0","0.0","0.0","76.703","1.2","0","3D YSRT RACING HOME","F1Z"
"RISKY RAFFAN","13","11","7","3","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUTO JPT CLD RACING CURUT29","F1Z"
