"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486231-20210720","GT SERIES","2021-07-20 11:00:00 UTC","2021-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","GT Series","1073749523","Treino","Practice","2021-07-20 11:00:00 UTC","2021-07-20 19:34:13 UTC","PROVISIONAL","84","https://racehero.io/events/gt-series-2021-racing-crono-jul-20/results/1073749523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ney Faustini / Prototipo Absoluta","1","1","25","CUP","30","","","","","0","59","30294.79","51","98.666","157.221","30.211","254.231","12"
"Batistinha / Corvette Z06","2","1","27","","1","1","0.220","","0.220","0","20","28675.368","13","98.886","156.872","10.819","86.18","6"
"Flavio Abrunhoza / Mercedes GT4","3","2","22","CUP","0","","1.406","","1.626","3 Laps","56","24995.408","28","100.292","154.672","34.754","241.304","11"
"Leandro Ferrari / McLaren","4","3","42","CUP","0","","0.347","","1.973","4 Laps","55","26790.035","48","100.639","154.139","31.847","236.995","11"
"Marco Pisani / Ferrari GT3","5","4","21","CUP","20","","0.105","","2.078","-6 Laps","65","26998.375","47","100.744","153.978","37.347","280.085","14"
"Nicolas Costa / Porsche GT3 RS","6","2","088","","32","","0.408","","2.486","-22 Laps","42","27683.282","18","101.152","153.357","23.535","180.978","17"
"Gustavo Farah / Porsche Turbo S","7","3","888","","41","","0.395","","2.881","13:39.673","22","29495.041","5","101.547","152.761","11.571","94.798","4"
"Rodrigo Corbisier / Corvette","8","4","137","","11","","0.222","","3.103","33:48.209","58","30703.577","40","101.769","152.428","29.303","249.922","13"
"Alcides / Porsche GT3 RS","9","5","63","","0","","2.085","","5.188","3:13.271","65","28868.639","16","103.854","149.367","34.927","280.085","13"
"D. Menossi/M. Filet / Porsche GT2 RS","10","6","66","","19","","0.012","","5.200","-28 Laps","48","27884.145","5","103.866","149.35","26.703","206.832","20"
"Joao Quagliato / Porsche Carrera S","11","7","78","","0","","0.451","","5.651","-16 Laps","36","21450.821","22","104.317","148.704","26.034","155.124","7"
"Esio/Stuart / Ginetta","12","5","30","CUP","0","","0.012","","5.663","15 Laps","44","12485.526","20","104.329","148.687","54.667","189.596","5"
"Marcao / Porsche Carrera S","13","8","05","","15","","0.777","","6.440","23:44.309","32","30099.677","4","105.106","147.588","16.492","137.888","7"
"Alexandre Cardoso / Porsche Turbo S","14","9","26","","10","","0.742","","7.182","26:01.495","68","30236.863","63","105.848","146.554","34.886","293.012","18"
"D. Menossi/M. Filet / Mitsubishi Lancer EVO X","15","10","06","","13","","0.345","","7.527","17:25.53","24","29720.898","23","106.193","146.077","12.526","103.416","9"
"Guilherme Bueno / Porsche GT3","16","11","17","","0","","0.008","","7.535","-17 Laps","37","25559.503","36","106.201","146.066","22.456","159.433","5"
"Giuliano Bertuccelli / Porsche GT3 RS","17","12","44","","0","","0.758","","8.293","31:38.266","48","30573.634","46","106.959","145.031","24.354","206.832","13"
"Ted Alberola / Porsche GT4","18","13","8","","43","","1.171","","9.464","24:37.916","37","30153.284","12","108.13","143.461","19.035","159.433","8"
"Luiz Felipe / McLaren 570S","19","14","1","","0","","0.706","","10.170","21:21.282","30","29956.65","29","108.836","142.53","15.535","129.27","9"
"Rodrigo Biagi / Porsche 718 Spyder","20","15","30","","0","","0.037","","10.207","25:55.719","39","30231.087","15","108.873","142.482","20.012","168.051","9"
"Gabriela Oliva / Porsche GT4","21","16","08","","0","","0.007","","10.214","3 Laps","17","18633.328","6","108.88","142.472","14.153","73.253","3"
"Gilvan / Porsche Carrera","22","17","31","","4","","1.128","","11.342","-8 Laps","28","12792.561","16","110.008","141.012","33.953","120.652","10"
"Luiz Felipe / Porsche Targa 4 GTS","23","18","55","","0","","0.055","","11.397","29:19.413","50","30434.781","49","110.063","140.941","25.485","215.45","14"
"Icaro Rabelo / Porsche Carrera S","24","19","19","","12","","0.419","","11.816","26:53.729","84","30289.097","39","110.482","140.407","43.02","361.956","24"
"Luis Felipe Souza / Audi DTCC","25","6","69","CUP","29","","0.180","","11.996","44 Laps","15","28049.446","4","110.662","140.178","8.296","64.635","3"
"Joao Quagliato / Mitsubishi Lancer Evo R","26","20","37","","0","","0.004","","12.000","3 Laps","17","27615.132","8","110.666","140.173","9.55","73.253","5"
"Joao Marcelo Issa / Porsche 911","27","21","70","","22","","0.315","","12.315","-18 Laps","38","24073.52","29","110.981","139.775","24.486","163.742","9"
"Fabian Rodrigo / Porsche 718 Cayman","28","22","15","","0","","0.167","","12.482","29:52.623","48","30467.991","35","111.148","139.565","24.439","206.832","14"
"Marcellus Hansford / Porsche Spyder","29","23","10","","21","","0.075","","12.557","-26 Laps","46","16834.666","17","111.223","139.471","42.387","198.214","8"
"Rogerio Santos / Porsche GT4","30","24","11","","2","","0.068","","12.625","-29 Laps","49","19854.585","9","111.291","139.386","38.284","211.141","14"
"Kenneth Osborn / Ford Mustang BTS 600","31","25","29","","23","","0.277","","12.902","-5 Laps","25","20053.743","3","111.568","139.04","19.339","107.725","8"
"Alberto Burani / Porsche Carrera T","32","26","16","","0","","0.334","","13.236","-11 Laps","31","17972.733","6","111.902","138.625","26.756","133.579","9"
"Batistinha / Ford Mustang Mach 1","33","27","28","","9","","0.865","","14.101","-8 Laps","28","13605.356","27","112.767","137.562","31.925","120.652","8"
"Edinho / Porsche GT3","34","28","14","","0","","0.445","","14.546","-58 Laps","78","27339.848","77","113.212","137.021","44.257","336.102","14"
"Jubran Coelho / Porsche GT4","35","29","13","","0","","1.844","","16.390","-13 Laps","33","23586.124","18","115.056","134.825","21.704","142.197","8"
"Christian Hansford / Porsche 993 RS","36","30","09","","31","","0.774","","17.164","-13 Laps","33","15844.242","12","115.83","133.924","32.309","142.197","6"
"Gus / Mitsubishi Lancer EVO X","37","31","23","","0","","0.266","","17.430","11 Laps","9","21486.124","2","116.096","133.617","6.498","38.781","3"
"Kim Camelo / Porsche GT4","38","32","12","","3","","0.293","","17.723","-11 Laps","31","13720.399","2","116.389","133.281","35.049","133.579","9"
