"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484212-20231015","Racer Track Day","2023-10-15 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Racer Track Day","1073743376","Copa Racer - 5 voltas","Race","2023-10-15 17:15:00 UTC","2023-10-15 17:27:11 UTC","PROVISIONAL","5","https://racehero.io/events/racer-track-day-2023-autodromo-potenza-oct-15/results/1073743376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Henrique","1","1","31","FWD","2","1","","","","0","5","577.187","2","102.144","112.782","99.794","16.0","0","Civic SI"
"Urano","2","2","29","FWD","5","4","29.829","","29.829","29.829","5","607.016","2","107.91","106.756","94.89","16.0","0","Kwid 2.0"
"Fred/Chico","3","1","27","FWD-T","8","2","0.580","","30.409","0","5","607.596","2","109.16","105.533","94.8","16.0","0","Up Tsi"
"João Kunga","4","3","30","FWD","14","11","1.648","","32.057","32.057","5","609.244","2","108.255","106.415","94.543","16.0","0","Celta 1.4"
"Carlos","5","4","8","FWD","11","8","11.981","","44.038","44.038","5","621.225","4","110.395","104.353","92.72","16.0","0","Sandero RS"
"João Paulo","6","5","2","FWD","12","9","0.809","","44.847","44.847","5","622.034","5","111.043","103.744","92.599","16.0","0","Celta 1.8"
"Rafael Braga","7","6","25","FWD","20","16","4.002","","48.849","48.849","5","626.036","2","112.036","102.824","92.007","16.0","0","Celta 1.4"
"Rodrigo Papazian","8","7","4","FWD","24","19","3.983","","52.832","52.832","5","630.019","2","111.9","102.949","91.426","16.0","0","Corsa Wind"
"Rafael Italiano","9","8","5","FWD","28","22","13.092","","1:05.924","1:05.924","5","643.111","2","115.414","99.815","89.565","16.0","0","Corsa Wind"
"Felipe Motta","10","9","20","FWD","7","5","14.945","","1:20.869","1:20.869","5","658.056","5","112.368","102.52","87.531","16.0","0","Corsa 2.0"
"Diogo Plantz","11","10","1","FWD","22","17","1 Volta","","1 Volta","1 Lap","4","518.468","3","112.061","102.801","88.877","12.8","0","Gol"
"V. Lorenzo","12","11","22","FWD","13","10","2 Voltas","","3 Voltas","3 Laps","2","286.01","2","110.862","103.913","80.557","6.4","0","Celta 1.4"
"Eduardo Mota","13","12","7","FWD","30","23","1 Volta","","4 Voltas","4 Laps","1","185.743","1","125.352","91.901","62.021","3.2","0","Gol"
"Pedro Scistowicz","14","1","23","AWD","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TT-RS"
"Willyans Suhr","15","13","6","FWD","3","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Civic Si"
"Ernanos","16","14","13","FWD","4","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Civic Si"
"Felipe Bailune","17","2","9","FWD-T","6","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Up Tsi"
"Rodrigo Vidal","18","15","26","FWD","9","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Civic Si"
"Filipinho","19","16","10","FWD","10","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Paulo Ribeiro","20","17","12","FWD","15","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clio 2.0"
"Lucas","21","1","18","RWD","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Camaro SS"
"Ibraim","22","18","11","FWD","17","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero Rs"
"André Ramoni","23","19","14","FWD","18","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero Rs"
"Bruno","24","20","3","FWD","19","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiesta"
"Emanuel","25","3","17","FWD-T","21","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi A3"
"Leo Coqueiro","26","21","15","FWD","23","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Luiz Flávio","27","22","21","FWD","25","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Ivan Zerbinato","28","4","24","FWD-T","26","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi A3"
"Douglas","29","23","16","FWD","27","21","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol turbo"
"Edson","30","5","19","FWD-T","29","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jetta TSI"
"Fagner","31","6","28","FWD-T","31","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A3 Sport"
