"Event ID","Event Name","Started At","Ended At"
"216-2147483708-20170320","II MOTORCYCLE TRACK DAY","2017-03-20 14:00:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Carreras","1073741923","Practica 4","Practice","2017-03-20 19:40:00 UTC","2017-03-20 20:58:35 UTC","PROVISIONAL","22","https://racehero.io/events/ll-motocycle-track-day/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juan  Mancera","1","1","2","U","0","","","","","0","5","4399.224","3","79.16","123.926","11.15","13.625","0"
"Hernando  Vargas","2","2","6","U","23","","","","1.083","57.278","6","4456.502","5","80.243","122.254","13.208","16.35","0"
"Rafael  Rojas","3","1","8","MT","17","","","","2.055","0","8","4437.254","4","81.215","120.79","17.687","21.8","0"
"David  Bejarano","4","3","1","U","24","","","","3.899","1:00.626","6","4459.85","4","83.059","118.109","13.198","16.35","0"
"Sebastian Gutierrez","5","4","5","U","0","","","","7.433","2.489","6","4401.713","5","86.593","113.289","13.372","16.35","0"
"Jonier Hernandez","6","5","10","U","0","","","","8.883","32.006","22","4431.23","21","88.043","111.423","48.704","59.95","0"
"Steven Sanchez","7","2","7","MT","16","16","","","9.299","0 Laps","8","970.396","6","88.459","110.899","80.874","21.8","0"
"Juan Pablo  Mendez","8","3","13","MT","3","3","","","9.857","-2 Laps","10","1069.824","5","89.017","110.204","91.697","27.25","0"
"Edgar Requena","9","4","12","MT","15","15","","","9.889","-1 Laps","9","1119.427","4","89.049","110.164","78.871","24.525000000000002","0"
"Wilson Rayo","10","5","21","MT","2","2","","","10.258","0 Laps","8","906.464","7","89.418","109.709","86.578","21.8","0"
"Ivan Hoyos","11","6","17","MT","6","6","","","10.606","-2 Laps","10","1082.781","7","89.766","109.284","90.6","27.25","0"
"Andres Pedraza","12","7","29","MT","1","1","","","12.338","1 Lap","7","1090.472","2","91.498","107.215","62.973","19.075","0"
"Giovany Rubiano ","13","6","3","U","0","","","","12.767","-3 Laps","8","2279.37","7","91.927","106.715","34.431","21.8","0"
"Jheison Moreno","14","7","4","U","0","","","","13.067","-3 Laps","8","2277.317","7","92.227","106.368","34.462","21.8","0"
"Pablo Contreras","15","8","28","MT","5","5","","","14.002","0 Laps","8","929.061","7","93.162","105.3","84.472","21.8","0"
"Diego  Torres","16","9","26","MT","10","10","","","16.368","-1 Laps","9","1105.219","6","95.528","102.692","79.885","24.525000000000002","0"
"Jonier Hernandez","17","8","9","U","0","","","","16.788","1:28.351","14","4487.575","7","95.948","102.243","30.605","38.15","0"
"Mateo Pedraza ","18","10","22","MT","9","9","","","16.990","2 Laps","6","952.094","4","96.15","102.028","61.822","16.35","0"
"Carlos  Casta?","19","11","18","MT","13","13","","","17.281","0 Laps","8","1048.355","5","96.441","101.72","74.86","21.8","0"
"Fernando  Gutierrez","20","12","27","MT","14","14","","","19.261","2 Laps","6","839.691","3","98.421","99.674","70.097","16.35","0"
"Paul  Varon Mendez","21","13","11","MT","7","7","","","21.287","-1 Laps","9","1103.499","7","100.447","97.663","80.009","24.525000000000002","0"
"Fredy Lopez","22","14","14","MT","4","4","","","22.755","-1 Laps","9","1099.109","8","101.915","96.257","80.329","24.525000000000002","0"
"Ricardo Pedraza","23","15","30","MT","8","8","","","24.655","1 Lap","7","963.633","5","103.815","94.495","71.262","19.075","0"
"Luis  Calvo","24","16","24","MT","11","11","","","25.335","1 Lap","7","958.284","5","104.495","93.88","71.659","19.075","0"
"Esteban  Lopez","25","17","15","MT","12","12","","","38.721","6 Laps","2","465.526","1","117.881","83.22","42.146","5.45","0"
