"Event ID","Event Name","Started At","Ended At"
"216-2147483708-20170320","II MOTORCYCLE TRACK DAY","2017-03-20 14:00:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Carreras","1073741920"," Practica 1","Practice","2017-03-20 14:00:00 UTC","2017-03-20 15:56:04 UTC","PROVISIONAL","16","https://racehero.io/events/ll-motocycle-track-day/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hernando  Vargas","1","1","6","U","0","","","","","0","8","5419.757","5","79.257","123.775","14.48","21.8","0"
"Juan  Mancera","2","2","2","U","0","","","","1.367","1:35.868","9","5515.625","6","80.624","121.676","16.007","24.525000000000002","0"
"David  Bejarano","3","3","1","U","0","","","","2.656","0 Laps","8","5230.684","6","81.913","119.761","15.004","21.8","0"
"Rafael  Rojas","4","1","8","MT","0","","","","3.686","0","8","5399.327","4","82.943","118.274","14.535","21.8","0"
"Andres Pedraza","5","2","29","MT","15","15","","","8.241","11:37.292","16","6096.619","9","87.498","112.117","25.745","43.6","0"
"Sebastian Gutierrez","6","4","5","U","0","","","","8.314","-4 Laps","12","2603.778","8","87.571","112.023","45.211","32.7","0"
"Wilson Rayo","7","3","21","MT","7","7","","","8.424","10:33.383","16","6032.71","7","87.681","111.883","26.018","43.6","0"
"Mateo Pedraza ","8","4","22","MT","14","14","","","8.491","11:37.945","16","6097.272","14","87.748","111.797","25.743","43.6","0"
"Juan Pablo  Mendez","9","5","13","MT","2","2","","","10.008","10:02.16","16","6001.487","15","89.265","109.897","26.154","43.6","0"
"Edgar Requena","10","6","12","MT","11","11","","","10.733","11:58.681","14","6118.008","4","89.99","109.012","22.448","38.15","0"
"Ivan Hoyos","11","7","17","MT","12","12","","","11.957","11:52.271","15","6111.598","9","91.214","107.549","24.077","40.875","0"
"Carlos  Casta?","12","8","18","MT","8","8","","","12.853","8:04.398","14","5883.725","10","92.11","106.503","23.342","38.15","0"
"Fernando  Gutierrez","13","9","27","MT","13","13","","","14.115","11:55.794","15","6115.121","10","93.372","105.064","24.063","40.875","0"
"Steven Sanchez","14","10","7","MT","24","","","","15.370","11:31.097","3","6090.424","2","94.627","103.67","4.832","8.175","0"
"Pablo Contreras","15","11","28","MT","5","5","","","15.714","11:53.325","16","6112.652","9","94.971","103.295","25.678","43.6","0"
"Giovany Rubiano ","16","5","3","U","0","","","","15.782","-3 Laps","11","2595.84","10","95.039","103.221","41.57","29.975","0"
"Diego  Torres","17","12","26","MT","4","4","","","16.181","10:00.238","15","5999.565","6","95.438","102.789","24.527","40.875","0"
"Jonier Hernandez","18","6","9","U","0","","","","16.503","-5 Laps","13","5276.611","12","95.76","102.444","24.169","35.425000000000004","0"
"Esteban  Lopez","19","13","15","MT","9","9","","","17.254","10:18.421","15","6017.748","13","96.511","101.646","24.453","40.875","0"
"Jheison Moreno","20","7","4","U","0","","","","18.952","-3 Laps","11","2622.853","10","98.209","99.889","41.142","29.975","0"
"Luis  Calvo","21","14","24","MT","10","10","","","20.788","11:48.382","11","6107.709","10","100.045","98.056","17.668","29.975","0"
"Fredy Lopez","22","15","14","MT","3","3","","","22.725","10:29.704","13","6029.031","9","101.982","96.193","21.153","35.425000000000004","0"
"Paul  Varon Mendez","23","16","11","MT","6","6","","","23.457","11:10.555","15","6069.882","9","102.714","95.508","24.243","40.875","0"
"Ricardo Pedraza","24","17","30","MT","1","1","","","26.778","13:29.013","15","6208.34","13","106.035","92.517","23.702","40.875","0"
