"Event ID","Event Name","Started At","Ended At"
"2691-626-2147484077-20230719","TEBUAN TIME ATTACK","2023-07-19 05:00:00 UTC","2023-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","626","Full Circuit","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Session","1073742445","GROUP A 1pm - 3pm","Qualifying","2023-07-19 05:00:00 UTC","2023-07-19 06:59:50 UTC","PROVISIONAL","25","https://racehero.io/events/tebuan-time-attack/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JACK RSV","1","1","107","","4","","","","","0","14","6989.279","14","144.033","138.543","39.971","77.602","0"
"JARMINE RSV","2","2","110","","3","","1.590","","1.590","2.948","16","6992.227","16","145.623","137.031","45.662","88.688","0"
"HAIKAL","3","3","118","","2","2","1.737","","3.327","-2 Laps","16","6934.32","12","147.36","135.415","46.043","88.688","0"
"KILAT 18","4","4","127","","0","","1.422","","4.749","0 Laps","14","6851.931","7","148.782","134.121","40.772","77.602","0"
"YEO KUANTAN","5","5","124","","1","1","1.204","","5.953","-11 Laps","25","6863.103","7","149.986","133.044","72.689","138.57500000000002","0"
"YUSOF RSV","6","6","106","","0","","5.738","","11.691","5 Laps","9","6907.835","6","155.724","128.142","25.998","49.887","0"
"NASA 52","7","7","150","","0","","5.251","","16.942","6 Laps","8","6957.076","5","160.975","123.962","22.946","44.344","0"
"ALEX DING","8","8","122","","5","","0.540","","17.482","-3 Laps","17","6869.519","11","161.515","123.548","49.382","94.23100000000001","0"
"JIMMY","9","9","114","","6","","3.907","","21.389","-1 Laps","15","6954.917","7","165.422","120.63","43.037","83.145","0"
"MIRZA","10","10","120","","7","","3.932","","25.321","5 Laps","9","5779.465","9","169.354","117.829","31.074","49.887","0"
"AZIMI 43","11","11","156","","0","","4.051","","29.372","1:34.997","4","7084.276","2","173.405","115.076","11.267","22.172","0"
"JASON","12","12","113","","8","","7.119","","36.491","7 Laps","7","4625.732","4","180.524","110.538","30.197","38.801","0"
