"Event ID","Event Name","Started At","Ended At"
"2691-626-2147484077-20230719","TEBUAN TIME ATTACK","2023-07-19 05:00:00 UTC","2023-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","626","Full Circuit","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Session","1073742446","3pm - 5pm","Qualifying","2023-07-19 07:00:00 UTC","2023-07-19 09:03:10 UTC","PROVISIONAL","22","https://racehero.io/events/tebuan-time-attack/results/1073742446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NASA 52","1","1","150","","5","5","","","","0","17","7010.973","16","145.251","137.381","48.386","94.23100000000001","0"
"KILAT 18","2","2","127","","10","","4.722","","4.722","6 Laps","11","5335.584","11","149.973","133.056","41.139","60.973","0"
"FAIZ","3","3","136","","6","","0.072","","4.794","4 Laps","13","5415.73","9","150.045","132.992","47.9","72.059","0"
"YUSOF RSV","4","4","106","","0","","0.962","","5.756","5 Laps","12","5947.384","10","151.007","132.145","40.263","66.516","0"
"APAN","5","5","140","","13","","0.500","","6.256","1 Lap","16","6887.793","10","151.507","131.709","46.354","88.688","0"
"ARIL RSV","6","6","151","","11","","3.357","","9.613","2 Laps","15","6976.325","7","154.864","128.854","42.905","83.145","0"
"NIZAR","7","7","141","","14","","0.010","","9.623","8 Laps","9","5438.084","6","154.874","128.845","33.025","49.887","0"
"FAIZ B47","8","8","149","","9","","0.323","","9.946","17.432","18","7028.405","9","155.197","128.577","51.105","99.774","0"
"FAHMI CBR6","9","9","143","","2","2","0.055","","10.001","3.191","22","7014.164","22","155.252","128.532","62.588","121.946","0"
"DAYAT","10","10","132","","7","","0.893","","10.894","4 Laps","13","5969.516","4","156.145","127.797","43.456","72.059","0"
"DUAN","11","11","152","","4","4","0.809","","11.703","32.385","16","7043.358","16","156.954","127.138","45.33","88.688","0"
"WAWAN","12","12","144","","8","","1.805","","13.508","0 Laps","17","6978.773","11","158.759","125.692","48.609","94.23100000000001","0"
"ANKEL","13","13","131","","3","3","7.820","","21.328","1 Lap","16","6887.686","11","166.579","119.792","46.355","88.688","0"
"ISKANDAR B44","14","14","147","","1","1","2.968","","24.296","3 Laps","14","5311.215","13","169.547","117.695","52.599","77.602","0"
