"Event ID","Event Name","Started At","Ended At"
"241-534-2147485027-20211120","Social Series Cabañas 2021-2022_S","2021-11-20 07:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","05 X30-SE OPEN","1073747241","Entrenamientos O. Libres [EL]","Practice","2021-11-20 09:00:00 UTC","2021-11-20 09:10:00 UTC","PROVISIONAL","10","https://racehero.io/events/social-series-cabanas-2021-2022_s/results/1073747241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Asier GARCIA TERRON","1","1","305","07 X30-SE","2","2","","","","0","9","627.116","8","53.485","76.328","58.588","10.206","0","Asturias","Piedras Blancas","X30 SE","TANIA GARCIA TERRON","TONYKART","LeCont L0","ALBERTO VARELA"
"Pablo CAPON GARCIA","2","2","302","07 X30-SE","9","6","0.109","","0.109","-1 Laps","10","625.385","7","53.594","76.173","65.278","11.34","0","Lugo","Lugo","X30 SE","ANTONIO CAPON","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Samuel LOPEZ VAZQUEZ","3","3","323","07 X30-SE","3","3","1.388","","1.497","1:00.176","9","687.292","5","54.982","74.25","53.459","10.206","0","Lugo","Lugo","X30 SE","FRANCISCO VAZQUEZ","TONYKART","LeCont L0","FRANCISCO VAZQUEZ"
"Gabriel  DIAZ AFONSO","4","4","326","07 X30-SE","13","","0.239","","1.736","1:19.404","7","706.52","5","55.221","73.928","40.447","7.938","0","A Coruña","A Coruña","X30 SE","GABRIEL DIAZ","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Anto VEGA ALID","5","1","32","08 OPEN ","10","1","0.059","","1.795","0","8","640.9","4","55.28","73.849","50.958","9.072","0","León","Astorga","ROTAX DD2","100% KART","TONYKART","LeCont L0"
"Yllenia DOMINGUEZ SENDON","6","5","390","07 X30-SE","1","1","0.097","","1.892","0 Laps","9","602.3","6","55.377","73.72","61.002","10.206","0","Pontevedra","Mos","X30 SE","IVAN DOMINGUEZ ","BIREL ART","LeCont L0","IVAN DOMINGUEZ"
"Alejandro  FERNANDEZ DIGON","7","6","3","07 X30-SE","6","4","0.055","","1.947","1 Lap","8","527.407","7","55.432","73.647","61.924","9.072","0","León","Ccabelos","X30 SE","CRISTOBAL FERNANDEZ","FAKART","LeCont L0","CRISTOBAL FERNANDEZ"
"Saul NEBREDA MARTINEZ","8","1","34","06 X30 JR","15","","0.155","","2.102","0","6","654.972","6","55.587","73.442","37.398","6.804","0","Valladolid","Valladolid","X30 JR","100% KART","FAKART","LeCont L0","ROBERTO SAEZ"
"Vera BOUZA TORRENTE","9","7","310","07 X30-SE","8","5","0.004","","2.106","20.627","10","647.743","10","55.591","73.436","63.025","11.34","0","A Coruña","Naron","X30 SE","AS PONTESMOTORSPORT","KOSMIC","LeCont L0","JOSE BOUZA MARTINEZ"
"Brais GARCIA GARCIA","10","2","225","06 X30 JR","4","1","0.427","","2.533","-4 Laps","10","628.54","8","56.018","72.877","64.951","11.34","0","A Coruña","Narón","X30 JR","ALFONSO GARCIA","TONYKART","LeCont L0","ALFONSO GARCIA"
"Marco FERNANDEZ DIGON","11","3","40","06 X30 JR","5","2","0.673","","3.206","-3 Laps","9","593.407","7","56.691","72.011","61.916","10.206","0","León","Cacabelos","X30 JR","100% KART","KOSMIC","LeCont L0"
"Saul VAZ DACOSTA","12","4","405","06 X30 JR","7","3","0.031","","3.237","-4 Laps","10","650.828","7","56.722","71.972","62.726","11.34","0","Pontevedra","Tui","X30 JR","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"Lucas MERLAN JIMENEZ","13","5","226","06 X30 JR","17","","0.465","","3.702","3 Laps","3","641.158","3","57.187","71.387","19.102","3.402","0","A Coruña","A Coruña","X30 JR","LUCAS MERLAN","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"José  VAZQUEZ LOPEZ","14","2","16","08 OPEN ","12","","1.159","","4.861","0 Laps","8","619.398","8","58.346","69.969","52.727","9.072","0","Lugo","Monforte de Lemos","ROTAX MAX DD2","JOSE VAZQUEZ","INTREPID","LeCont L0","PENDIENTE"
"Saul VISUS SIEIRA","15","6","11","06 X30 JR","11","","1.156","","6.017","-2 Laps","8","620.759","5","59.502","68.609","52.612","9.072","0","León","La Bañeza","X30 JR","100X100 KART","FAKART","LeCont LH05","RAUL PASTRANA"
"Mateo GARCIA GUERRA","16","7","228","06 X30 JR","16","","1.989","","8.006","2 Laps","4","603.907","3","61.491","66.39","27.04","4.536","0","A Coruña","A Coruña","X30 JR","MATEO GARCIA","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Camilo VILAR CARBALLO","17","8","419","07 X30-SE","14","","17.264","","25.270","6 Laps","3","465.926","2","78.755","51.837","26.286","3.402","0","Pontevedra","Vigo","X30 SE","CAMILO VILAR","FAKART","LeCont L0"
"Nicolas RODRIGUEZ VAZQUEZ","18","8","227","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Pontevedra","X30 JR","NICOLAS RODRIGUEZ","KOSMIC","LeCont L0","ADRIAN MOSQUERA"
